Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wim Mertens,Struggle for Pleasure,-,1,6,,,,
2,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne",La vie en rose,-,2,1,,,,
3,-,Maria João Pires,"Piano Sonata No. 13 in B-Flat Major, K. 333: III. Allegretto Grazioso",-,3,1,,,,
4,-,Netherlands Chamber Choir,Petites Voix: III. En rentrant de l’école,-,4,2,,,,
5,-,"Félicien Brut, Pierre Dumoussaud, Orchestre National Bordeaux Aquitaine & Julie Fuchs",La Tour Eiffel - Sous le ciel de Paris,-,5,1,,,,
6,up,Guillaume Poncelet,Peyo,20,6,24,,,,
7,-,Martin Helmchen,"6 Moments Musicaux, Op. 94, D. 780 : No. 2 In a Flat Major: Andantino",-,7,1,,,,
8,-,"Krystian Zimerman, Pierre Boulez & Cleveland Orchestra",Piano Concerto in G : 2. Adagio assai,-,8,3,,,,
9,down,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),1,1,3,,,,
10,-,Sofiane Pamart,La Havane,-,1,6,,,,
11,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,57,,,,
12,-,"Edda Moser, Orchester der Bayerischen Staatsoper München, Wolfgang Sawallisch, Nicolai Gedda, Dietrich Fischer-Dieskau, Brigitte Fassbaender, Heinz Wallberg & Henryk Czyz",Die Zauberflöte KV 620 · Oper in 2 Akten (Auszug) (2006 Remastered Version): Der Hölle Rache kocht in meinem Herzen (Königin der Nacht),-,12,1,,,,
13,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",-,6,1,,,,
14,-,"Reinbert de Leeuw, Yves Saelens & Het Collectief",Das Lied von der Erde (Arranged by Reinbert De Leeuw): III. Von der Jugend,-,14,1,,,,
15,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,15,9,,,,
16,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",16,1,154,,,,
17,-,Guy Skornik & Elisabeth Skornik,Evolutionary Ecology,-,10,4,,,,
18,-,PerreoPalosBarios,La Gallina Africana - Champeta Africana,-,18,1,,,,
19,-,Ludovico Einaudi,Divenire,-,1,17,,,,
20,-,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",-,20,1,,,,
21,-,Gabriel Fumet & Jean Galard,"6 Flute Concertos, Op. 10, No. 1 in F Major, RV 434 ""La tempesta diu mare"" (Arr. for Flute and Organ)",-,21,1,,,,
22,-,Martin Helmchen,"6 Moments Musicaux, Op. 94, D. 780 : No. 4 In C Sharp Minor: Moderato",-,22,1,,,,
23,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",56,4,47,,,,
24,-,Isabelle Durin & Michaël Ertzscheid,La Vie est Belle: Thème,-,24,1,,,,
25,-,"Reinbert de Leeuw, Yves Saelens & Het Collectief",Das Lied von der Erde (Arranged by Reinbert De Leeuw): I. Das Trinklied vom Jammer der Erde,-,25,1,,,,
26,-,Pascal Amoyel,"Valses, Op. 64: No.3 in A Flat Major. Moderato",-,26,3,,,,
27,-,Bruce Brubaker,Metamorphosis 1,-,20,2,,,,
28,-,Alexis Ffrench,My Time,-,3,17,,,,
29,-,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,-,1,9,,,,
30,-,Ólafur Arnalds & Alice Sara Ott,Written in Stone,-,30,1,,,,
31,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",38,1,84,,,,
32,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Générique (From ""Le Roi et l'Oiseau"")",-,32,1,,,,
33,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,20,,,,
34,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,39,9,128,,,,
35,-,Trio Virado,Suite Troileana: Zita,-,35,1,,,,
36,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",84,21,47,,,,
37,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,18,,,,
38,-,Alice Sara Ott,Für Alina,-,38,1,,,,
39,-,"Seiji Ozawa, Orchestre national de France, Jessye Norman & Neil Shicoff","Carmen: ""Près des remparts de Séville.Tais-toi""",-,14,2,,,,
40,-,"Vienna State Opera Orchestra, Vladimir Golschmann & Mischa Elman",A Midsummernight's Dream: III. Wedding March,-,29,2,,,,
41,down,Jean-Marc Luisada,"Waltz in B Minor, Op. 69 No. 2",17,17,2,,,,
42,-,Kroměříž Conservatory Orchestra & Jaroslav Hýl,Sinfonia in C-Sharp Major: Allegro assai,-,42,1,,,,
43,-,Northern Sinfonia & Richard Hickox,Sleigh Ride (Winter Night),-,34,1,,,,
44,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",29,1,135,,,,
45,-,Jean-Philippe Collard,"Barcarolle No. 1 in A Minor, Op. 26",-,40,2,,,,
46,down,Percussions Claviers de Lyon & Gérard Lecointe,Sports et divertissements: III. 3e partie,19,19,3,,,,
47,up,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: IX. Serenade. Moderato e molto cantabile",59,9,2,,,,
48,-,"Reinbert de Leeuw, Lucile Richardot & Het Collectief",Das Lied von der Erde (Arranged by Reinbert De Leeuw): II. Der Einsame im Herbst,-,48,1,,,,
49,-,Ray Wilson & The Berlin Symphony Ensemble,No Son Of Mine (Genesis Classic Live In Berlin),-,32,2,,,,
50,-,Jacques Ammon,Estaciones Portenas (Seasons in Buenos Aires) for Piano Trio: Otono Porteno - Tempo di Tango,-,50,1,,,,
51,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,4,,,,
52,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,52,6,71,,,,
53,-,"Sir Richard Armstrong, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu & Roberto Alagna","West Side Story: ""Only you, you're the only thing I'll see forever … Tonight, tonight"" (Maria, Tony)",-,53,1,,,,
54,-,"Dominik Wortig, Anja Petersen, Frank Blees, Arantza Ezenarro, Vincent Schirrmacher, Wieland Satter, Joan Ribalta, Theresa Nelles, Christian Sturm, WDR Rundfunkchor Köln, WDR Rundfunkorchester Köln & John Mauceri","The Student Prince, Act IV: To the Inn We're Marching (Reprise) - Incidental Music",-,54,1,,,,
55,down,George Skaroulis,The Calling,47,6,56,,,,
56,-,"Lisa Batiashvili, Maximilian Hornung, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","Love Theme From ""Cinema Paradiso"" (Arr. Nikoloz Rachveli for Violin, Cello and Orchestra) [ROME]",-,34,1,,,,
57,-,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",-,57,1,,,,
58,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,-,9,6,,,,
59,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,59,1,,,,
60,-,Alisa Weilerstein & Trondheim Soloists,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Rondo. Allegro",-,60,3,,,,
61,down,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Concertino (From ""Summer of ‘42"")",13,13,2,,,,
62,-,Marc-Olivier Dupin,La Lumière sous la Porte,-,62,2,,,,
63,-,Le Poème Harmonique & Vincent Dumestre,"Domine, ne in furore tuo: III. Adflictus sum",-,15,3,,,,
64,-,David Baron,The Han,-,8,23,,,,
65,-,Morphing Chamber Orchestra,Summa,-,28,1,,,,
66,-,Sam Ocampo,"The Summer Knows (From ""The Summer of '42"")",-,66,1,,,,
67,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",64,8,90,,,,
68,-,Evgeny Kissin,Sonata Op. 27 No. 2: Adagio sostenuto,-,21,2,,,,
69,-,Wiener Philharmoniker & Zubin Mehta,"Die Meistersinger von Nürnberg, WWV 96: Prelude",-,7,2,,,,
70,-,Football Chants,Poropopo,-,6,12,,,,
71,-,Philippe Hersant,La ronde de nuit,-,11,12,,,,
72,down,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,21,21,3,,,,
73,-,Alfred Brendel,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,73,1,,,,
74,-,Nikolaus Harnoncourt & Wiener Philharmoniker,Aida: Danza sacra delle sacerdotesse,-,74,1,,,,
75,-,"Anne-Sophie Mutter, Pablo Ferrández & Lambert Orkis","Piano Trio in G Minor, Op. 17: III. Andante",-,75,1,,,,
76,-,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",-,3,3,,,,
77,-,Elisabeth Chojnacka,Stoptime (Arr. for Harpsichord),-,77,1,,,,
78,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",37,4,38,,,,
79,-,Ryuichi Sakamoto,Rain,-,7,6,,,,
80,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,2,7,,,,
81,down,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),43,12,23,,,,
82,-,Plan 8,Emotional Burden,-,82,1,,,,
83,up,Dan Gibson's Solitudes,Violin Concert No. 3 in G major: 1st Movement (Adagio),97,56,2,,,,
84,up,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",100,5,34,,,,
85,-,Anastasia Injushina,"Andante in F Major, K. 616",-,85,1,,,,
86,-,Quatuor Mosaïques,"String Quartets, Op. 76, No. 4 in B-Flat Major, Hob. III:78: II. Adagio",-,86,1,,,,
87,-,Seiji Ozawa,"Symphony No. 36 in C Major, K. 425 ""Linz"": II. Andante",-,87,1,,,,
88,-,"Chœur Luce Del Canto, Aya Okuyama, Sophie Iwamura, Simon-Pierre Bestion, Cyrielle Eberhardt, Lila Lakoum & Gulrim Choï","Trois Chansons, M. 69: Trois beaux oiseaux du paradis",-,24,1,,,,
89,-,John Zorn,Darkly,-,89,1,,,,
90,-,André Rieu,Boléro,-,90,1,,,,
91,down,Alexis Kossenko & Les Ambassadeurs,"Soprano Recorder Concerto in G Major, RV 443: II. Largo",26,13,5,,,,
92,-,"Mstislav Rostropovich, London Voices, London Symphony Orchestra & Ryusuke Numajiri",The Canticle of the Sun: [fig.66],-,92,1,,,,
93,down,Jordi Savall & Hespèrion XXI,"Makam ""Muhayyer pesrev"" (Marche guerrière ottomane): II. Marche turque",63,63,2,,,,
94,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: II. Larghetto",-,94,1,,,,
95,-,"James Tyler, Robin Jeffrey, The English Concert & Trevor Pinnock","Concerto for 2 Mandolins, Strings and Continuo in G Major, RV 532: II. Andante",-,95,1,,,,
96,-,John McGlinn & New Princess Theatre Orchestra,Tip-Toes: Overture: Tip-Toes,-,62,1,,,,
97,-,"Robert Casadesus, Dimitri Mitropoulos, Gaby Casadesus, Jean-Claude Casadesus & New York Philharmonic","Concerto for 3 Pianos in D Minor, BWV 1063: I. Allegro",-,97,1,,,,
98,down,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",30,1,31,,,,
99,-,Florence Foster Jenkins & Cosmé McMoon,"Die Zauberflöte, K. 492: ""Der Hölle Rache"" (Remastered)",-,14,5,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,18,,,,
