Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonisches Festspielorchester & Loic Bertrand,"Carmen-Suite Nr. 2 (Marche des Contrebandiers, Habanera, Nocturne, Chansons du Toreador)",-,1,0,,,,
2,-,Ikson,Youth,-,1,0,,,,
3,up,US Marine Band,The Washington Post,3,1,0,,,,
4,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,0,,,,
5,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,7,1,0,,,,
6,-,"Miloš Karadaglić, 12 Ensemble & Katherine Tinker",Life for Rent (Arr. Metcalfe),-,6,0,,,,
7,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,2,0,,,,
8,-,Montserrat Caballé,Hijo de la Luna,-,8,0,,,,
9,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,0,,,,
10,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",2,1,0,,,,
11,-,"Ion Marin, Symphoniker Hamburg, Tedi Papavrami, Mischa Maisky & Martha Argerich","Concerto for Violin, Cello, and Piano in C Major, Op. 56: III. Rondo alla polacca",-,11,0,,,,
12,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu),-,12,0,,,,
13,-,Miloš Karadaglić,Endecha,-,13,0,,,,
14,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,14,0,,,,
15,-,"Miloš Karadaglić, 12 Ensemble, Katherine Tinker & John Metcalfe","Sour Times (arr. Metcalfe, Assad)",-,15,0,,,,
16,up,Hermine Forray,"Danse, L. 69 ""Tarantelle styrienne""",34,10,0,,,,
17,-,Artemis Quartet,Suite del Angel (Angel Suite) for String Quartet: Milonga del Angel - melancolico,-,17,0,,,,
18,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",13,8,0,,,,
19,-,Anne Queffélec,Gnossiennes: I. Lent,-,9,0,,,,
20,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",11,1,0,,,,
21,-,"Martha Argerich, Lilya Zilberstein, Orchestra della Svizzera Italiana, Jacek Kaspszyk & Sergei Edelmann","Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,21,0,,,,
22,-,Czech Philharmonic & Semyon Bychkov,"Romeo & Juliet Fantasy Overture, TH.42",-,16,0,,,,
23,-,"Zoltan Tokos, Budapest Strings & Béla Bánfalvi",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,16,0,,,,
24,-,"Martha Argerich, Dora Schwarzberg, Renaud Capuçon, Nora Romanoff-Schwarzberg & Mark Dobrinskji","Piano Quintet in Eb Major, Op.44: I. Allegro brillante",-,24,0,,,,
25,down,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,21,19,0,,,,
26,up,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,36,6,0,,,,
27,up,井上直幸,"Lieder ohne Worte, Op. 67: No. 2 in F-Sharp Minor, Allegro leggiero",38,27,0,,,,
28,-,Symphonieorchester des Bayerischen Rundfunks & Klaus Tennstedt,"Symphony No. 5 in B-Flat Major, Op. 100: II. Allegro marcato",-,16,0,,,,
29,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,11,0,,,,
30,down,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte I: Danza de la molinera. Fandango",14,14,0,,,,
31,-,Olivier Latry,"Pièce d'orgue, BWV 572",-,31,0,,,,
32,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,22,9,0,,,,
33,down,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",17,2,0,,,,
34,-,"Michael Baechle, Stefan Conradi & Bernd Gehlen",Drei Tangos - I. L'Evasion,-,34,0,,,,
35,-,Jacques Ammon,Estaciones Portenas (Seasons in Buenos Aires) for Piano Trio: Invierno Porteno - Andante,-,27,0,,,,
36,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",44,3,0,,,,
37,-,Emanuel Ax & Pablo Ziegler,Veraño porteño,-,37,0,,,,
38,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",23,1,0,,,,
39,-,Saint-Preux,Concerto pour une voix,-,18,0,,,,
40,down,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,12,1,0,,,,
41,-,Highlander Schola Cantorum,Je Vous Salue,-,41,0,,,,
42,-,"Berliner Symphoniker, Michael Schønwandt & Natalie Dessay","14 Romances, Op. 34: No. 14, Vocalise",-,31,0,,,,
43,up,David Tanenbaum,Electric Counterpoint: I. Fast,47,43,0,,,,
44,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",26,4,0,,,,
45,-,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",-,7,0,,,,
46,-,"Jonas Kaufmann, Bayerisches Staatsorchester, Bertrand De Billy & Sonya Yoncheva","Manon: Enfin, Manon, nous voilà seuls ensemble!... En fermant les yeux, je vois là-bas",-,46,0,,,,
47,up,Xavier de Maistre,Suite Bergamasque: IV. Passepied,57,16,0,,,,
48,-,Michel Plasson & Orchestre du Capitole de Toulouse,"España, Rhapsody for Orchestra",-,48,0,,,,
49,up,Rafał Blechacz,"Italian Concerto in F Major, BWV 971: III. Presto",69,49,0,,,,
50,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,33,0,,,,
51,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,47,0,,,,
52,-,Esteban Sánchez,"Iberia, Book 1: III. Fete-Dieu a Seville",-,52,0,,,,
53,-,"Alfred Deller, Gustav Leonhardt & Leonhardt Baroque Ensemble","Cantata, BWV 170 ""Vergnügte Ruh, beliebte Seelenlust"": II. Recitativo. Die Welt, das Sündenhaus",-,53,0,,,,
54,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,42,0,,,,
55,up,"Mozart Festival Orchestra, Svetlana Stanceva & Alberto Lizzio",Concerto for Piano No. 23 KV 488: I.,68,34,0,,,,
56,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","L'elisir d'amore, Act II - ""Una furtiva lagrima""",-,49,0,,,,
57,-,Christian Rivet & Emmanuel Pahud,2 Japanese Folksongs: II. Itsuki no komori uta,-,57,0,,,,
58,-,Henry Torgue,Obséduction,-,58,0,,,,
59,down,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,53,26,0,,,,
60,down,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",S'Wonderful / But Not for Me / I Got Rhythm / An American in Paris (Ballet) [Medley],16,16,0,,,,
61,-,Tafelmusik Orchestra,"Concerto For 2 Violins in A Minor, Op. 3 No. 8 - Allegro (Mouvement 1)",-,61,0,,,,
62,-,Chicago Symphony Orchestra & Daniel Barenboim,Bolero,-,62,0,,,,
63,down,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",18,1,0,,,,
64,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Gli Arredi Festivi""",-,11,0,,,,
65,-,Paul Meyer & Orchestre de Chambre de Lausanne,"Concerto pour clarinette et orchestre No. 1 in C Minor, Op. 26: III. Rondo. Vivace",-,65,0,,,,
66,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",52,21,0,,,,
67,down,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",63,11,0,,,,
68,down,The King's Singers,The Barber of Seville: Overture (Choral Version),61,33,0,,,,
69,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,69,0,,,,
70,-,Philharmonie de Vienne & Christian Thielemann,"Euryanthe, Op. 81, J. 291: Overture",-,66,0,,,,
71,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 7 in D Minor, Op. 70: III. Scherzo (Vivace)",-,71,0,,,,
72,down,Gustavo Dudamel & Berliner Philharmoniker,"Samson et Dalila, Act 3: Bacchanale",66,24,0,,,,
73,-,Les Arts Florissants & William Christie,Les Fêtes d'Hébé: Prologue Overture to Act 1,-,57,0,,,,
74,up,"David Chesky, Area 31 & Tom Chiu","Concerto for Violin, Cello and Orchestra: Movement 3",75,74,0,,,,
75,-,Philip Glass,Metamorphosis: Metamorphosis Five,-,9,0,,,,
76,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,0,,,,
77,-,Les Musiciens de Saint-Julien & François Lazarevitch,Kennet's Dream,-,77,0,,,,
78,-,Europa Galante & Fabio Biondi,No. 12 in E major RV265 (from 'L'estro armonico' Op. 3): II. Largo e spiccato,-,78,0,,,,
79,-,Mitsuko Uchida,"Piano Sonata No. 7 in C, K. 309: III. Rondeau (Allegretto Grazioso)",-,79,0,,,,
80,-,Tommy Reilly,Harmonica Concerto: II. Andante,-,80,0,,,,
81,down,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",41,1,0,,,,
82,-,Borodin Quartet,"String Quartet in D Major, Op. 64 No. 5 ""Lark"": III. Menuetto: Allegretto",-,82,0,,,,
83,-,Marc Coppey & Zagreb Soloists,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,83,0,,,,
84,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,0,,,,
85,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": IV. Finale. Vivace ma non troppo",-,85,0,,,,
86,-,Meredith Monk & Vocal Ensemble,Eon,-,86,0,,,,
87,-,Stephen Drury,Dream,-,87,0,,,,
88,-,Lorin Maazel & R.T.F. National Orchestre,"L'Enfant et les sortilèges, M.71 / Première partie: Musique d'insectes, de rainettes",-,67,0,,,,
89,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"I Gioielli della Madonna, '(The) Jewels of the Madonna': Intermezzo, Act 2",-,3,0,,,,
90,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",49,4,0,,,,
91,-,"Julian Bream, André Previn & London Symphony Orchestra",Concerto for Guitar and Orchestra: Allegro preciso,-,91,0,,,,
92,-,"Academy of Ancient Music, Oxford Choir of Christ Church Cathedral & Simon Preston","Messiah, HWV 56: Hallelujah Chorus",-,92,0,,,,
