Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,9,1,50,,,,
2,-,"Orchestre de l'Opéra de Rouen Normandie, Leo Hussain & Anaïs Gaudemard",Concerto pour harpe en ut majeur: III. Rondeau. Allegro agitato,-,2,1,,,,
3,-,Henrik Lindstrand,För den goda viljan,-,3,3,,,,
4,-,Juliette Hurel & Hélène Couvert,Le merle noir,-,4,1,,,,
5,-,Anna Friederike Potengowski,Reverie,-,5,1,,,,
6,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 3 in E Flat Major, Op. 55  ""Eroica"": IV. Finale - Allegro molto",-,6,1,,,,
7,-,George Hollingdrake,Looking Back,-,7,2,,,,
8,-,"Boris Berezovsky, Brigitte Engerer, Henri Demarquette & Ensemble Orchestral de Paris",Le carnaval des animaux: Kangourous,-,8,1,,,,
9,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Rinaldo, Act 2: ""Lascia ch'io pianga""",-,9,1,,,,
10,-,Randall Goosby & Zhu Wang,"Violin Sonatina in G Major, Op. 100, B. 120: III. Scherzo. Molto vivace",-,10,1,,,,
11,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,5,1,90,,,,
12,up,Pascal Rogé,Sonatine bureaucratique,15,7,3,,,,
13,up,Sirba Octet,Alexander's Ragtime Band,21,8,27,,,,
14,-,National Philharmonic Orchestra & Riccardo Chailly,La forza del destino: Overture (Sinfonia),-,14,1,,,,
15,-,Alicia de Larrocha,"Spanish Dance, Op. 37, No. 7 - ""Valenciana""",-,15,1,,,,
16,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,9,8,,,,
17,up,Juilliard String Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": I. Allegro ma non troppo",28,15,4,,,,
18,-,Ceeys,Hiddensee,-,11,5,,,,
19,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",65,1,86,,,,
20,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Concerto for Mandolin No. 2 in A Minor, Op. 144: I. Maestoso",-,20,1,,,,
21,-,Wallace Collection,Daydream,-,2,4,,,,
22,-,Pierrick Hardy,Incompris,-,7,13,,,,
23,up,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",31,4,31,,,,
24,-,Sean Connors & Peter Martin,Nagoya Marimbas,-,9,2,,,,
25,-,Wilhelm Furtwängler & Berliner Philharmoniker,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto (Live)",-,25,1,,,,
26,-,Anna Friederike Potengowski,Aare,-,8,1,,,,
27,-,Ludovico Einaudi,Giorni dispari,-,27,2,,,,
28,-,René Clementic & Clemencic Consort,"Pavane ""Mille Regrets"" - Ronde - Pavane ""Si pas souffrir"" - Ronde - Saltarelle - Hoboecken Dans - Ronde ""Il estoit une fillette""",-,28,1,,,,
29,up,Randall Goosby & Zhu Wang,Suite for Violin and Piano: III. Garmin,54,29,2,,,,
30,-,Les Talens Lyriques & Christophe Rousset,6 Concerts transcrits en sextuor: 1. La poule (Edit),-,30,1,,,,
31,-,Anna Friederike Potengowski,Wisdom 1,-,31,1,,,,
32,-,Marina Chiche & Aurélien Pontier,3 Old Viennese Dances: II. Liebesleid,-,32,1,,,,
33,-,Anna Sandström & Armonico Consort,Spiritus Sanctus Vivificans,-,29,1,,,,
34,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",29,1,87,,,,
35,-,Pierre-André Athané,Le vent suspendu aux saules,-,13,6,,,,
36,-,"Angela Kazimierczuk, John Eliot Gardiner, Monteverdi Choir, Katherine Fuge & English Baroque Soloists","Dixit Dominus, HWV 232: IX. Die Torrente in Via Bibet",-,36,1,,,,
37,-,Lisa Smirnova,3 Gymnopedies: No. 1 - Lent Et Douloureux,-,37,1,,,,
38,-,Maurice Hewitt & Orchestre Hewitt,"Quatrième concert in B-Flat Major: No. 3, La Rameau",-,38,1,,,,
39,up,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,66,3,14,,,,
40,down,Carin Lundin,Them There Eyes,39,15,33,,,,
41,-,Daniel Barenboim & Héctor Console,Primavera porteña,-,30,3,,,,
42,-,Staatskapelle Dresden & Herbert Blomstedt,"Symphony No. 9 in D Minor, Op. 125: II. Molto vivace (Remastered)",-,42,1,,,,
43,-,"Pascal Rogé, Charles Dutoit & London Philharmonic Orchestra","Piano Concerto No. 3 in E-Flat Major, Op. 29: I. Moderato Assai - Piu Mosso (Allegro Maestoso)",-,43,2,,,,
44,down,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,12,12,30,,,,
45,-,Moriarty,I Will Do,-,45,1,,,,
46,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,14,,,,
47,-,Royal Philharmonic Orchestra & Yuri Simonov,Swan Lake Suite: Valse,-,31,1,,,,
48,-,"Royal Philharmonic Orchestra, Richard Cooke, Ann Archibald, John Graham-Hall & Peter Sidhom","Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",-,21,1,,,,
49,-,Pierre-André Athané,Ferveur,-,8,6,,,,
50,up,Ludovico Einaudi,Divenire,95,4,13,,,,
51,-,Lang Lang,"Danzas Argentinas, Op. 2: 2. Danza de la moza donosa",-,51,1,,,,
52,-,"Maîtrise Notre-Dame de Paris, Henri Chalet & Yves Castagnet","Magnificat, Op. 50: II. Et exsultavit",-,52,2,,,,
53,-,Alexis Ffrench,A Time of Wonder,-,7,13,,,,
54,-,Erika Dohi,Dioscuri,-,54,1,,,,
55,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,55,1,,,,
56,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,61,,,,
57,-,Nicholas Rimmer & Jonian-Ilias Kadesha,"Sonata for Violin and Piano in A Minor No. 3, Op. 25: II. Andante sostenuto e misterioso",-,57,1,,,,
58,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte II: Danza final. Jota",-,58,2,,,,
59,-,"베를린 필하모니 관현악단, Claudio Abbado & Prague Philharmonic Chorus",The Destruction of Sennacherib,-,37,4,,,,
60,-,Matthias Bamert & London Mozart Players,"Symphony In C Major, Eisen C4, ""Partia"": I. Allegro Moderato",-,60,2,,,,
61,down,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",7,7,5,,,,
62,-,Gustav Kuhn & Haydn Orchester von Bozen und Trient,"Symphonie No. 1 in C-Dur, Op. 21: I. Adagio Molto - Allegro Con Brio",-,62,1,,,,
63,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,20,,,,
64,-,"Amandine Beyer, Marco Ceccato & Gli Incogniti","Concerto Concerto for Two Violins and Cello in G Minor, RV 578a: I. Adagio e spiccato",-,32,1,,,,
65,-,Martha Argerich,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",-,65,1,,,,
66,-,Janusz Olejniczak,Nocturne in C-sharp minor (1830),-,28,3,,,,
67,-,Gli Incogniti & Amandine Beyer,"Canon & Gigue, P. 37: II. Gigue",-,67,1,,,,
68,-,London Mozart Players & Matthias Bamert,Symphony No. 8 in C Minor: III. Presto Assai,-,68,1,,,,
69,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Goode","The Beatitudes (1990, rev. 1991)",-,69,1,,,,
70,-,Nikolaus Harnoncourt and Concentus musicus Wien,Stabat mater dolorosa,-,33,2,,,,
71,-,Thomas Enhco & Vassilena Serafimova,Fire Dance,-,23,5,,,,
72,up,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",74,2,16,,,,
73,-,Ensemble Zefiro & Alfredo Bernardini,Wassermusik TWV 55: C3: Bourrée (Die Erwachende Thetis),-,73,1,,,,
74,-,Mariss Jansons & Wiener Philharmoniker,"Sphärenklänge, Walzer, Op. 235",-,74,1,,,,
75,-,George Szell & Cleveland Orchestra,"Rasch - Langsam from Manfred Overture, Op. 115",-,75,1,,,,
76,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",58,3,5,,,,
77,-,Giacinto Scelsi,Suite No. 11 quatrième mouvement,-,77,1,,,,
78,down,A. Desiderio's Quartet,Chick Corea: Spain,51,20,56,,,,
79,-,"L'Arte Dell'Arco, Mauro Squillante & Federico Guglielmo","Concerto in C Major for Mandolin, Strings and Continuo, RV 425: I. Allegro",-,40,2,,,,
80,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"I Vespri Siciliani, Act I: Sinfonia (Orchestra)",-,80,1,,,,
81,-,Artemis Quartet,"String Quartet No. 12 in E-Flat Major, Op. 127: IV. Finale",-,81,1,,,,
82,-,Zubin Mehta & Wiener Philharmoniker,"Dorfschwalben aus Österreich, Walzer, Op. 164",-,82,2,,,,
83,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Vertigo Suite: I. Prelude,-,68,2,,,,
84,-,Gli Incogniti & Amandine Beyer,"Musikalische Ergötzung, Suite in C Major, P. 374: I. Sonata",-,67,3,,,,
85,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",86,1,30,,,,
86,-,James Galway & Kazuhito Yamashita,Serenade for Flute and Guitar: III. Largo (alla siciliana),-,86,1,,,,
87,-,Library Tapes & Julia Kent,Introduction I,-,35,1,,,,
88,-,"Armin Jordan, Chœurs de Radio France & Nouvel Orchestre Philharmonique De Radio France",Le Roi Arthus : Acte I - Prélude - Tableau 1,-,75,1,,,,
89,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,82,2,,,,
90,-,Laurence Equilbey & Accentus,L'hiver,-,13,2,,,,
91,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,34,2,,,,
92,-,"Matthias Lingenfelder, Jens Oppermann, Stewart Eaton, Andreas Arndt, Christian Altenburger & Patrick Demenga","String Sextet in A Major, Op. 48, B. 80: III. Furiant. Presto",-,92,1,,,,
93,-,Les Dissonances & David Grimal,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio (Live)",-,93,1,,,,
94,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,50,1,,,,
95,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,28,,,,
96,-,Shani Diluka,"Mélodie hongroise, D. 817, Op. 120",-,13,2,,,,
97,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus VI",-,40,1,,,,
98,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,21,,,,
99,-,Jeroen van Veen & Sandra van Veen,Trois morceaux en forme de poire: En plus. Calme,-,99,1,,,,
100,-,Genia Kuhmeier & Christoph Berner,"Gipsy Songs, Op. 55: III. And the Forest Is Silent All Around",-,100,1,,,,
