Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,29,1,99,,,,
2,-,Vladimir Feltsman,"Six Consolations, S. 172: III. Lento placido",-,2,1,,,,
3,-,Hartkeriana,Dixit Dominus Domino Meo: Ps.109,-,3,1,,,,
4,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Humoreske in E Major,-,4,1,,,,
5,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,45,,,,
6,-,Marianne Piketty & Le Concert Idéal,"Concerto for Strings in G Minor, RV 157: I. Allegro",-,6,1,,,,
7,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,1,58,,,,
8,-,"Lawrence Foster, Orfeón Donostiarra, Monte Carlo Philharmonic Orchestra, Nicolai Gedda, Brigitte Fassbaender, José Van Dam & Laurence Albert","Oedipe - Tragédie Lyrique En 4 Actes Et 6 Tableaux Op.23 - Acte III : Qu'entends Je, Oedipe ? (Jocaste, Oedipe, Le Choeur, Le Berger, Phorbas)",-,8,1,,,,
9,-,Musikkollegium Winterthur & Douglas Boyd,"Symphony No. 2 ""Lobgesang"" für Orchester in B Major, Op. 52, No. 1, Sinfonia: III. Adagio religioso",-,9,1,,,,
10,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,17,,,,
11,up,Similia,"Zigeunerweisen, Pour Violon Et Orchestre",90,11,2,,,,
12,-,Noé Inui,"Violin Sonata No. 6 in E Major, Op. 27 No. 6 ""Manuel Quiroga""",-,12,1,,,,
13,-,Jessica Dannheisser,Malala Yousafzai,-,13,1,,,,
14,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,14,2,,,,
15,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",20,1,96,,,,
16,-,"Daishin Kashimoto, Emmanuel Pahud & Eric Le Sage","Trio for Flute, Violin and Piano: III. Allegro vivace con spirito",-,16,1,,,,
17,-,"Compagnia d'Opera Italiana, Antonello Gotta & Gabriela Cegolea",Giacomo Puccini: Madama Butterfly: Un bel dì vedremo,-,9,3,,,,
18,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,7,2,,,,
19,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,1,1,,,,
20,down,Rueda,Champions League Anthem,1,1,37,,,,
21,-,"Brooklyn Rider, Jeffrey Beecher & Mark Suter",Plume,-,21,1,,,,
22,-,Harmonia Ensemble,8 e 1/2,-,22,1,,,,
23,-,"Glenn Gould, Leningrad Philharmonic Orchestra & Ladislav Slová","Concerto for Piano and Orchestra No. 1 in D Minor, BWV 1052: II. Adagio",-,23,1,,,,
24,-,Eva Zaïcik & Le Consort,"Giulio Cesare in Egitto, HWV 17: Aria ""L'aure che spira""",-,24,1,,,,
25,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,2,6,,,,
26,-,"Thomas Dunford, Júpiter & Lea Desandre","Ercole sul Termodonte, RV 710: ""Scenderò, volerò, griderò"" (Antiope)",-,26,1,,,,
27,-,Alessandra Ziveri,"Le petit livre de harpe de Madame Tardieu: No. 14, Lent",-,27,2,,,,
28,-,"Roberto Paternostro, Rundfunk-Sinfonieorchester Berlin & 조수미","Die Zauberflöte, K. 620, Act II: Aria. ""Der Hölle Rache kocht in meinem Herzen""",-,1,1,,,,
29,-,Brooklyn Rider,Seven Steps,-,29,1,,,,
30,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",27,5,4,,,,
31,-,"Vladimir Cosma, Orchestre National Symphonique de Roumanie, Chœur de l'O.C.U.P., Chœurs d'enfants sous la coordination de la Maison de la musique Vladimir Cosma de La Motte-Servolex & Guillaume Connesson",Le grand blond avec une chaussure noire (Live),-,14,2,,,,
32,-,Alessandra Ziveri,Variations sur un thème mineur,-,32,2,,,,
33,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,59,9,84,,,,
34,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",32,3,13,,,,
35,-,Youri Egorov,"Estampes, L. 108: III. Jardins sous la pluie",-,35,1,,,,
36,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,13,,,,
37,-,Brooklyn Rider,Armenian Folk Songs - IV. Festive Song,-,37,1,,,,
38,-,Sheku Kanneh-Mason,"No. Woman, No. Cry (Arr. Cello)",-,9,2,,,,
39,-,Edouard Ferlet & Violaine Cochard,"Aparté (After the Arrangement by Alexander Siloti of J. S. Bach's Prélude in E Minor, BWV 855)",-,39,1,,,,
40,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",37,18,3,,,,
41,up,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",73,9,2,,,,
42,-,Pierre-André Athané,Amoroso,-,42,1,,,,
43,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,33,1,,,,
44,up,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",67,44,2,,,,
45,-,"Barnabás Kelemen, Nicolas Altstaedt & Alexander Lonquich","Piano Trio No. 4, Op. 90 ""Dumky"": IV. Andante moderato - Allegretto scherzando",-,45,1,,,,
46,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,26,,,,
47,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",40,1,94,,,,
48,down,Musica Antiqua Köln & Reinhard Goebel,"The Art of Fugue, BWV 1080: Contrapunctus 13 "" Rectus"" Fuga a 2 Clav.",22,22,2,,,,
49,-,Ensemble Elyma & Gabriel Garrido,Hanacpachap Cussicuinin [1611],-,49,1,,,,
50,-,Maria Ludko & Oleg Bezinskih,"Norma, Act 1 Scene 4: No. 4b, Aria, ""Casta diva""",-,4,7,,,,
51,down,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565 (En el Viento)",3,3,2,,,,
52,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Concierto de Aranjuez: I. Allegro con spirito,-,52,3,,,,
53,-,Leipziger Streichquartett,"String Quartet in F Major, Op. 96: III. Molto vivace",-,53,1,,,,
54,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","Come Ye Sons of Art (Birthday Ode for Queen Mary), Z.323/5: ""Strike the Viol, Touch the Lute""",-,9,1,,,,
55,-,Le Banquet Céleste & Damien Guillon,"Harmonische Freude musicalischer Freunde: Ich finde schlechte Freud, bei Unempfindlichkeit",-,55,1,,,,
56,down,Royal Philharmonic Orchestra & Lamberto Gardelli,Attila: Overture,31,1,2,,,,
57,-,Marie-Andrée Joerger,"Prélude et Fugue No. 3 in C-Sharp Major, BWV 848: Prélude",-,57,1,,,,
58,-,"Brooklyn Rider, Jeffrey Beecher & Mark Suter",Crosstown,-,58,1,,,,
59,down,Thibault Cauvin,"Rolls - From ""Les Valseuses"" (""Going Places"") [Arr. for Guitar]",53,53,2,,,,
60,-,Justin Taylor,Nouvelles suites de pièces de clavecin: La poule,-,60,1,,,,
61,-,Orchestra of the Antipodes & Antony Walker,"Cantata No.29, BWV29 - ""Wir danken dir, Gott, wir danken dir"": Sinfonia",-,61,1,,,,
62,down,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,58,5,25,,,,
63,-,Brooklyn Rider,La Muerte Chiquita,-,63,1,,,,
64,-,Oregon Symphony & James DePreist,"Symphony No. 2 in E Minor, Op. 27: II. Allegro molto",-,64,1,,,,
65,-,"California Parallèle Ensemble, UC Santa Cruz Orchestra & Nicole Paiement",Deux Pièces Pour Piano: I. Larghetto,-,65,1,,,,
66,down,George Skaroulis,The Calling,57,6,22,,,,
67,-,Kathryn Stott & Guy Johnston,"Cello Sonata in C major, Op. 65: II. Scherzo-pizzicato",-,67,1,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 31 in D, K. 297 - ""Paris"": I. Allegro Assai",-,37,10,,,,
69,-,Thomas Enhco & Vassilena Serafimova,Chaconne,-,46,3,,,,
70,-,Thomas Enhco & Vassilena Serafimova,Avalanche,-,21,5,,,,
71,-,Yann Tiersen,Ker Yegu,-,22,1,,,,
72,-,Pierre-André Athané,Elegance,-,16,3,,,,
73,up,Malek Jandali,Echoes from Ugarit,93,44,3,,,,
74,down,Isabelle Faust,"Sonata No. 1 in G Minor, BWV 1001: I. Adagio",66,54,3,,,,
75,-,Kronos Quartet,The Beatitudes,-,75,1,,,,
76,-,I Bricconcello,My little Maid and I,-,76,1,,,,
77,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,77,1,,,,
78,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Confutatis",-,78,1,,,,
79,-,Keller Quartett,String Quartet No. 4 Sz91: IV. Allegretto Pizzicato,-,79,1,,,,
80,-,Clément Doucet & Jean Wiener,Black Bottom,-,80,1,,,,
81,-,David Greilsammer,"Danses de travers: No. 3, Pièce froide",-,81,1,,,,
82,-,Isabelle Faust,Partita III BWV 1006 in E major: III. Gavotte en Rondeau,-,82,1,,,,
83,-,Two Steps From Hell,I Love You Forever,-,13,3,,,,
84,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,4,4,,,,
85,-,Kronos Quartet,Digital (l986),-,85,1,,,,
86,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,5,,,,
87,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,87,1,,,,
88,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 7 in C Major, Hob. I:7 ""Le Midi"": V. Finale (Allegro)",-,88,1,,,,
89,-,Ocelli,Bohemian Rhapsody (Arr. for 8 Cellos),-,39,3,,,,
90,-,Katia & Marielle Labèque,Hymn to a Great City,-,90,1,,,,
91,-,Brooklyn Rider,Simpson's Gap,-,25,3,,,,
92,-,Orchestre National de Lille & Alexandre Bloch,"Rapsodie espagnole, M. 54: IV. Feria",-,72,2,,,,
93,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Canaries",-,93,1,,,,
94,down,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,Thaïs: Méditation (Arr. M. P. Marsick),16,16,10,,,,
95,-,Gaspar Claus,Astragale,-,57,1,,,,
96,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",-,27,54,,,,
97,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Jouko Harjanne, 卡娜娃, Lichfield Cathedral Choir, Michael George & Robin Stapleton","""We wish you a merry Christmas""",-,64,1,,,,
98,-,"Romain Descharmes, Malmö Symphony Orchestra & Marc Soustrot","Piano Concerto No. 5 in F Major, Op. 103, R. 205 ""Egyptian"": III. Molto allegro",-,98,1,,,,
99,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,7,,,,
100,down,Misha Mishenko,"35.7595° N, 5.8340° W",74,74,3,,,,
