Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joris Verdin,"Symphonie Pour Orgue No. 4 en Fa Mineur, Op. 13: III. Andante",-,1,1,,,,
2,-,Lorin Maazel & Vienna Philharmonic,Daphnis Et Chloé Suite No. 2,-,2,1,,,,
3,down,Bamberger Symphoniker & Christian Rainer,A Midsummer Night's Dream/ 5. Dance of the Clowns,1,1,2,,,,
4,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",32,1,92,,,,
5,-,Alfred Brendel,"Italian Concerto in F Major, BWV 971: III. Presto",-,5,1,,,,
6,-,Simon Goff,Vale,-,6,1,,,,
7,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,1,2,,,,
8,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer",Piano Concerto in G: I. Allegramente,-,8,1,,,,
9,-,"Yorck Kronenberg, Laura Schmid, Claudius Kamp, Zürcher Kammerorchester & Willi Zimmermann","Keyboard Concerto in G Minor, BWV 1058: II. Andante",-,9,1,,,,
10,-,Musica Antiqua Köln & Reinhard Goebel,"Musical Offering, BWV 1079: Canon a 2 violini in unisono",-,10,1,,,,
11,up,Pascal Rogé,Sonatine bureaucratique,11,7,8,,,,
12,-,"The King's Men, Cambridge",Billie Jean (Arr. Harry Bradford & Sebastian Johns),-,12,1,,,,
13,-,"Michael Chance, John Eliot Gardiner & English Baroque Soloists","St. Matthew Passion, BWV 244: No. 39, Aria (Alto): ""Erbarme Dich""",-,2,1,,,,
14,-,Yoonie Han,"Le rossignol éperdu, Série 1 ""Première suite"": No. 30, Les chênes enlacés",-,14,1,,,,
15,up,Juilliard String Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": I. Allegro ma non troppo",21,15,6,,,,
16,-,Evgeny Svetlanov & The State Academic Symphony Orchestra,"The Swan Lake, Op. 20, Act I, Scene 5b: Pas de deux. Andante - Allegro",-,5,3,,,,
17,-,Mariss Jansons & Symphonieorchester des Bayerischen Rundfunks,Lohengrin/Vorspiel Zum 1. Akt,-,17,1,,,,
18,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,11,,,,
19,-,Henrik Lindstrand,Frost,-,8,3,,,,
20,-,"Octuor à vents de Paris, Philippe Cuper & Eric Aubier",Le gai Paris: I. Marche,-,14,2,,,,
21,down,Christian Rainer & Bamberger Symphoniker,"A Midsummer Night's Dream, Op. 61: Wedding March (From ""Four Weddings and a Funeral"")",15,3,2,,,,
22,-,Linda Hirst,Le Marteau Sans Maitre II,-,22,1,,,,
23,-,"Bob van Asperen, Barthold Kuijken & Wieland Kuijken",Sonata in E Minor: II. Allegro assai,-,23,1,,,,
24,-,Aleck Karis & Robert Lubin,"3 Easy Pieces: No. 2, Valse",-,24,1,,,,
25,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,2,1,95,,,,
26,-,"Natalie Merchant, Romero Lubambo & Cyro Baptista",Natalie's Song - Arranged by Robert Sadin,-,26,1,,,,
27,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,3,6,,,,
28,-,Ophélie Gaillard & Pulcinella Orchestra,"Concerto pour violoncelle No. 9 en Si-Bémol Majeur, G. 482: III. Rondo allegro",-,28,2,,,,
29,-,John Butt,Tiento de batalla de octavo tono,-,29,1,,,,
30,-,Le Poème Harmonique & Vincent Dumestre,"Miserere: I. Miserere mei, Deus",-,20,1,,,,
31,-,Ronan O'Hora,3 Gymnopédies - No. 2: Lent Et Triste,-,31,1,,,,
32,-,Zoltán Kocsis,Mikrokosmo: No. 125 Boating,-,8,1,,,,
33,-,"The Most Reverend Justin Welby, Archbishop Of Canterbury, HRH Prince Henry, Duke of Sussex & HRH Princess Meghan, Duchess of Sussex",The Vows,-,33,1,,,,
34,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",7,4,44,,,,
35,-,Anne Queffelec,Trois Gymnopédies: II. Lent et triste,-,35,5,,,,
36,up,A. Desiderio's Quartet,Chick Corea: Spain,45,20,60,,,,
37,-,Zhu Xiao-Mei,Fugue N° 10 en Mi mineur BWV 855,-,37,1,,,,
38,up,Carin Lundin,Them There Eyes,38,15,35,,,,
39,down,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",35,2,20,,,,
40,-,Cristina Ariagno,Peccadilles importunes: II. Lui manger sa tartine,-,40,3,,,,
41,-,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),-,13,22,,,,
42,-,London Philharmonic Orchestra & Hugo Rignold,The Sorcerer's Apprentice,-,42,1,,,,
43,-,Amstel Quartet,"’Nun komm, der Heiden Heiland’ BWV 659: 'Nun komm, der Heiden Heiland' BWV 659",-,43,1,,,,
44,-,Paavo Järvi & Orchestre de Paris,"Symphony No. 6 in D Minor, Op. 104: IV. Allegro molto",-,12,4,,,,
45,-,Olof Hojer,Peccadilles importunes: III. Profiter de ce qu'il a des cors aux pieds pour lui prendre son cerceau,-,45,1,,,,
46,-,Ian Bostridge & Thomas Adès,"Winterreise, Op. 89, D. 911: No. 11, Frühlingstraum (Live)",-,46,2,,,,
47,down,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,44,12,34,,,,
48,-,Andreas Staier,Fandango,-,48,1,,,,
49,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,34,,,,
50,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","The Pearl Fishers: ""Je Crois Entendre Encore""",-,50,2,,,,
51,-,Leonidas Kavakos,"Violin Sonata In D Minor, Op. 27, No. 3, ""Ballade"": Sonata No. 3 In D Minor, ""Ballade""",-,51,1,,,,
52,-,"Wynton Marsalis, National Philharmonic Orchestra & Raymond Leppard",Concerto In E-flat Major for Trumpet and Orchestra: III. Rondo. Allegro Molto,-,52,2,,,,
53,-,Accademia Bizantina & Ottavio Dantone,"Adagio and Fugue in C Minor, K. 546: 2. Fugue",-,53,1,,,,
54,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",96,3,9,,,,
55,-,Colorado Symphony & Marin Alsop,"Nixon in China, Act III: Beginning (Live)",-,55,1,,,,
56,down,Marie-Luise Hinrichs & Marie-Luis Hinrichs,Piano Sonatas: S.R. 84 D-dur,53,53,4,,,,
57,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,8,1,,,,
58,-,Jordi Savall,"Les Trois Principes, alef, mem, shin (Cabbalistic text from the Book of Creation)",-,58,1,,,,
59,-,Echo Collective,Unknown Gates,-,59,1,,,,
60,-,Edo de Waart & Orchestra of St. Luke's,"Nixon In China: Act II, Scene 2: I Am the Wife of Mao Tse-Tung",-,46,2,,,,
61,-,Fort Smith Symphony & John Jeter,Symphony No. 1 in E Minor: III. Juba Dance,-,61,1,,,,
62,-,Michel Plasson & Orchestre National du Capitole de Toulouse,"2 Préludes posthumes et une gnossienne for Chamber Orchestra, FP 104: III. Troisième gnossienne (After Satie)",-,62,2,,,,
63,up,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",72,7,7,,,,
64,up,"Yehudi Menuhin, David Oistrakh, USSR State Symphony Orchestra & Alexander Orlov","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo ma non tanto",74,56,4,,,,
65,-,"Christopher Hogwood, Daniel Stepner, Handel and Haydn Society, Myron Lutzke & Stanley Ritchie","Concerto grosso No. 4 in A Minor, HWV 322: I. Larghetto affettuoso",-,65,2,,,,
66,-,"Van Baerle Trio, Residentie Orkest, The Hague & Jan Willem de Vriend","Concerto in C Major for Pianoforte, Violin, Violoncello and Orchestra, Op. 56 ""Triple Concerto"": II. Largo",-,52,5,,,,
67,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",67,27,52,,,,
68,-,Anna Vinnitskaya,"Impromptus: No. 1 in A-Flat Major, Op. 29",-,52,2,,,,
69,-,"Virtuosi Saxoniae, Ludwig Guttler, Virtuosi Saxoniae & Ludwig Güttler","Orchestral Suite No. 2 in B-Flat Minor, BWV 1067: I. Ouverture",-,69,1,,,,
70,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,65,9,80,,,,
71,-,"Daniel Barenboim, Orchestre de Paris & Pinchas Zukerman","Harold in Italy, Op. 16, H 68: I. Harold in the Mountains",-,71,1,,,,
72,-,"ルチアーノ・パヴァロッティ, アンドレア・グリミネッリ, ロンドン・フィルム・オーケストラ & ギャバン・ライト","過ぎ去った日(映画「ロミオとジュリエット」から) [From ""Romeo & Juliet""]",-,4,1,,,,
73,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,4,,,,
74,-,Lorin Maazel & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,74,1,,,,
75,-,The Silk Road Ensemble & Yo-Yo Ma,Night At the Caravanserai,-,56,2,,,,
76,-,France Clidat,"Années de pèlerinage: 1ère année: Suisse, S. 160: 4. Au bord d'une source",-,76,1,,,,
77,-,Martfeld-Quartett,Stringquartet No.13 in A Major: I. Allegro non troppo,-,68,2,,,,
78,-,Thomas Enhco & Vassilena Serafimova,Chaconne,-,46,2,,,,
79,-,Rueda,Champions League Anthem,-,1,34,,,,
80,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Va, Pensiero, Sull'ali Dorate""",-,80,1,,,,
81,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,3,1,55,,,,
82,-,"Danish National Symphony Orchestra, Safri Duo & Thomas Dausgaard",Music for Pieces of Wood,-,82,1,,,,
83,-,Reyn,Passer Le Temps,-,4,1,,,,
84,-,"Bruno Weil, Cappella Coloniensis, Astrid Weber & Jörg Dürmüller","Der fliegende Holländer, Act II: Auf hohem Felsen lag ich träumend, sah unter mir des Meeres Flut (Duet, Pt. 2)",-,84,1,,,,
85,down,Reginald Kilbey & Studio 2 Concert Orchestra,Portrait of a Flirt,79,79,2,,,,
86,down,Quatuor Modigliani,"Plink, Plank, Plunk!",80,3,24,,,,
87,-,"Bill Murray, Jan Vogler & Vanessa Perez","The Swan (from The Carnival of the Animals, R. 125) / Blessing the Boats",-,48,2,,,,
88,down,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",81,5,15,,,,
89,-,Bournemouth Symphony Orchestra & José Serebrier,"Macbeth, Act III Scene 1: Ballo I",-,89,1,,,,
90,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,31,,,,
91,-,Rafael Kubelik & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 8 in C Major, D. 944: I. Andante - Allegro Ma Non Troppo",-,91,1,,,,
92,-,Simone Young & Hamburg Philharmonic Orchestra,"Symphony No. 3 in F Major, Op. 90: IV. Allegro",-,13,2,,,,
93,-,Lang Lang,Maple Leaf Rag,-,65,2,,,,
94,-,Concentus Musicus Wien & John Eliot Gardiner,"HThe Ways of Zion Do Mourn, HWV 264: II. ""The Ways of Zion Do Mourn""",-,27,2,,,,
95,-,Anne Queffelec,Trois Gymnopédies: I. Lent et douloureux,-,95,1,,,,
96,-,"Concertgebouworkest, Riccardo Chailly & Fay Lovsky","""Odna"" (Alone), Op. 26 - music from the film: Storm Scene: Storm Breaks",-,96,1,,,,
97,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,29,,,,
98,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna",Cannio: 'O Surdato 'nnamurato,-,98,1,,,,
99,-,André Cluytens & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,99,1,,,,
100,-,Orchestra Filarmonica della Scala & Riccardo Muti,Il corsaro: Overture,-,100,1,,,,
