Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,-,1,1,,,,
2,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,4,1,19,,,,
3,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,10,,,,
4,up,US Marine Band,The Washington Post,9,1,39,,,,
5,down,Daniele Gatti & Orchestre national de France,Prelude to the Afternoon of a Faun,1,1,2,,,,
6,-,Miklos Spanyi & Concerto Armonico,"Keyboard Concerto In D Minor, Wq. 22, H. 425: I. Allegro",-,6,1,,,,
7,-,Alexandre Tharaud,Les Pantins Dansent,-,7,1,,,,
8,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,6,4,,,,
9,-,Gréco Casadesus,Courtly Intrigue,-,9,5,,,,
10,-,Paul Daniel & Orchestre National de Bordeaux Aquitaine,"Symphonie No. 6 en Si Mineur, Op. 73 “Pathétique”: II. Allegro con grazia (Live)",-,10,1,,,,
11,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,10,,,,
12,-,Jean Martinon - Orchestre National Ortf,Symphonie n°2 en la mineur Op.55 : IV Prestissimo,-,12,1,,,,
13,-,Pierre-André Athané,Le vent suspendu aux saules,-,13,4,,,,
14,-,Julian Lloyd Webber & English Chamber Orchestra,And the Bridge Is Love,-,14,1,,,,
15,-,"Les Siècles, Ensemble Aedes, François-Xavier Roth & Marion Ralincourt","Daphnis et Chloé, M. 57, Tableau III: Lever du jour - Scène (Live)",-,15,1,,,,
16,-,Quatuor Voce & Lise Berthaud,"String Quintet No. 3 in C Major, K. 515: I. Allegro",-,16,1,,,,
17,-,"Philharmonia Orchestra, John Lanchbery & The Ambrosian Singers",In a Monastery Garden (1998 Remastered Version),-,17,1,,,,
18,-,Melos Quartett,"String Quartet No. 15 in G Major, Op. 161, D. 887: II. Andante un Poco Moto",-,18,2,,,,
19,-,"BBC Singers, The BBC Symphony Orchestra & Josep Pons","Goyescas, Cuadro 2: ""¡Qué cosas dice a veces un pie!"" (Majos)",-,19,1,,,,
20,-,"Andreas Schmidt, Patricia Racette, Iride Martinez, David Kuebler, Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Susan Anthony","Der Traumgörge · Oper in zwei Akten und einem Nachspiel, Zweiter Teil, Nachspiel: - ""Laß uns träumen, träumen und spielen"" (Gertraud, Görge)",-,20,1,,,,
21,-,Zubin Mehta & Wiener Philharmoniker,"Wo die Zitronen blüh'n, Walzer, Op. 364",-,21,1,,,,
22,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",38,1,44,,,,
23,-,Emmanuel Pahud,Airlines,-,5,2,,,,
24,-,Pierre Andre Athané,Le chat noir,-,14,3,,,,
25,-,Christopher Park,"Fantasy in C Major, Op. 17: I. Durchaus phantastisch und leidenschaftlich vorzutragen",-,25,1,,,,
26,-,Alma Deutscher,For Antonia (Variations on a Melody in G Major),-,26,1,,,,
27,down,"Laurence Equilbey, Insula Orchestra & Jodie Devos","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herzen""",23,23,2,,,,
28,-,Emmanuel Krivine & Orchestre national de France,"Images, L. 118a: II. Iberia, c) Le matin d'un jour de fête",-,28,1,,,,
29,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,16,1,47,,,,
30,-,"Josep Pons, Granada Orquesta Ciudad & Marco Socías",Concierto de Aranjuez: Adagio,-,30,1,,,,
31,-,Martin Roscoe & Tasmin Little,Spiegel im Spiegel for violin and piano,-,31,1,,,,
32,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,5,1,47,,,,
33,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act I: ""Fear no danger to ensue"" (Belinda, chorus)",-,33,1,,,,
34,-,Jerome Kaltenbach & Orchestre Symphonique et Lyrique de Nancy,Parade. Ballet realiste en un tableau: Acrobates - Final - Suite au Prelude du Rideau Rouge,-,34,1,,,,
35,-,Aquarelle Guitar Quartet,The Motorcycle Diaries: De Usuahia a la Quiaca (arr. V. Bessas for Guitar Quartet),-,35,1,,,,
36,down,"Marina Rebeka, Charles Castronovo, Elisabeth Sergeeva, Latvian Festival Orchestra, Michael Balke, Gideon Poppe, Isaac Galán, Rihards Mačanovskis, Krišjānis Norvelis & State Choir Latvija",La traviata / Act 1: “Libiamo ne’lieti calici”,22,22,5,,,,
37,-,Thomas Bloch,Largo,-,37,1,,,,
38,-,Libor Pesek & Slovak Philharmonic Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (From ""The King's Speech"")",-,38,1,,,,
39,-,"Andreas Schmidt, Patricia Racette, Iride Martinez, David Kuebler, Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Susan Anthony","Der Traumgörge · Oper in zwei Akten und einem Nachspiel, Erster Teil, Erster Akt: - ""Husch! Husch! Katzel, gehst heraus"" (Grete, Görge)",-,39,1,,,,
40,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",66,1,44,,,,
41,-,Thomas Bloch,Adagio K.V. 356 (K.V. 617A),-,41,1,,,,
42,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Le carnaval des animaux, R. 125: XIII. Le cygne (Transcr. Vidal for Cello and Orchestra)",-,13,2,,,,
43,-,Alma Deutscher,Siren Sounds Waltz: I. Introduction,-,43,1,,,,
44,-,"Andreas Schmidt, Patricia Racette, Iride Martinez, David Kuebler, Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Susan Anthony","Der Traumgörge · Oper in zwei Akten und einem Nachspiel, Zweiter Teil, Zweiter Akt (Ende): - ""Ist das die Liebe?"" (Görge)",-,44,1,,,,
45,-,Pierre-André Athané,Ferveur,-,8,4,,,,
46,-,Musica Antiqua Köln & Reinhard Goebel,Armide Opera in 5 Actes With Prologue: Passacaille,-,14,4,,,,
47,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",35,4,6,,,,
48,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,48,2,,,,
49,-,"Boston Symphony Orchestra, Pierre Monteux & Women of the Berkshire Festival Chorus",Nocturnes (2002 Remastered Version): III. Sirènes (with women's choir),-,49,1,,,,
50,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,6,,,,
51,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","Furioso Galopp, Op. 114 (Adapt. Nikoloz Rachveli for Violin and Orchestra) [VIENNA]",-,51,1,,,,
52,-,Maria João Pires,No. 2 in E-Flat: Allegro,-,52,1,,,,
53,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",61,3,38,,,,
54,-,"Coral Universitat de les Illes Balears, Edmon Colomer, Eleatzar Colomer, Coro Polifonico Universitario de la Laguna, Orfeon Navarro Reverter, Orfeon Universitario Simon Bolivar, Pequeños Cantores De Valencia & Joven Orquesta Nacional De Espana","Atlàntida, Prologue: No. 1, L'Atlàntida Submergida",-,54,1,,,,
55,-,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons & Andrew Timar",Evocation...Gentle Rain Falling,-,10,1,,,,
56,-,"Jean-pierre Haeck, David Cohen & Orchestre philharmonique de Liège",Le Roi D'Ys: Ouverture,-,56,1,,,,
57,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,86,6,13,,,,
58,up,"Louis Lortie, Helene Mercier, Bergen Filharmoniske Orkester & Neeme Järvi","Le carnaval des animaux, R. 125 (Arr. for 2 Pianos & Orchestra): XIV. Finale",87,44,2,,,,
59,-,Anthems Symphony Orchestra,Mali (Republic of Mali),-,59,1,,,,
60,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,18,,,,
61,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,12,,,,
62,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Ouverture",-,6,2,,,,
63,-,London Symphony Orchestra & Sir Colin Davis,"The Oceanides, Op. 73",-,63,1,,,,
64,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,64,1,,,,
65,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte II: Danza del corregidor",-,65,1,,,,
66,-,"Sharon Bezaly, Jean-Jacques Kantorow & Tapiola Sinfonietta",Flute Concertino: Concertino for Flute and Small Orchestra,-,66,1,,,,
67,-,"Choeur de Montréal, Orchestre symphonique de Montréal & Charles Dutoit",L'impériale H. 129,-,21,2,,,,
68,-,Zhu Xiao-Mei,"Variations Goldberg, BWV 988: Variation 13 a 2 Clavier",-,68,1,,,,
69,-,Ensemble Ader,"Quatuor avec Piano en C mineur, Op. 15: II. Scherzo (Allegro vivo)",-,69,1,,,,
70,down,Pierrick Hardy,Incompris,10,7,8,,,,
71,-,Enrico Caruso,Mi Par d'udir Ancora,-,71,1,,,,
72,-,Ludovico Einaudi,Time Lapse,-,11,2,,,,
73,-,"HK Gruber, Max Raabe & Palast Orchester","Stay Well Aus ""Lost In the Stars"" (Musical Tragedy Nach Dem Roman ""Cry the Beloved Country Von Alan Paton), 1949",-,73,1,,,,
74,-,Alexandre Tharaud & Zhu Xiao-Mei,"Fantasie, Op. 103, D. 940",-,74,1,,,,
75,-,Mstislav Rostropovich,"12 Variations On Mozart's 'Ein Mädchen Oder Weibchen' from 'Die Zauberflöte,' Op. 66",-,40,2,,,,
76,-,"Chœur ""Gruppo Padano di Piadena"", Gaspare de Lama & Giovanna Marini",Bella ciao,-,21,1,,,,
77,-,Alma Deutscher,"Up in the Sky (From ""Cinderella"")",-,77,1,,,,
78,down,Olivier Latry,"Toccata und Fuge D-Moll, BWV 565",67,5,3,,,,
79,-,Xiayin Wang,"Valses poéticos: No. 4, Allegro humoristico",-,79,1,,,,
80,-,Paavali Jumppanen,"Préludes, Book 1, L. 117: No. 4, Les sons et les parfums tournent dans l'air du soir",-,80,1,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 31 in D, K. 297 - ""Paris"": I. Allegro Assai",-,37,1,,,,
82,-,Mahler Chamber Orchestra & Pablo Heras-Casado,El Amor brujo: Danza ritual del fuego (Para ahuyentar los malos espíritus) - Escena (Ballet version),-,82,1,,,,
83,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",79,21,18,,,,
84,-,Giampaolo Nuti & Daniela de Santis,"Souvenirs, Op. 28: VI. Galop. Allegro molto (Piano Duet Version)",-,84,1,,,,
85,-,"Maria Callas, Francesco Albanese, Orchestre Symphonique de la Rai & Orchestra Del Teatro Alla Scala Di Milan","La Traviata, Act I: ""Libiam ne 'lieti calici""",-,14,3,,,,
86,-,"Juliane Banse, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Christoph Poppen","Faust, Act II: O Dieu! Que de bijoux!",-,86,1,,,,
87,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,22,,,,
88,-,Renaud Capuçon & Frank Braley,"Sonata for Violin & Piano No. 5 in F Major, Op. 24 'Spring': III. Scherzo. Allegro molto",-,28,1,,,,
89,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,18,,,,
90,down,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,39,12,4,,,,
91,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",90,4,26,,,,
92,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,51,9,41,,,,
93,-,André Rieu,"Bolero (from ""10"")",-,15,1,,,,
94,-,"Murray Perahia, Bernard Haitink & Royal Concertgebouw Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": III. Rondo - Allegro",-,94,1,,,,
95,-,Danubius Quartet,"Andante cantabile from String Quartet No. 1 in D Major, Op.11",-,59,1,,,,
96,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,33,,,,
97,down,Roberto Forés Veses & Orchestre d'Auvergne,Suite pour orchestre à cordes: III. Andante con moto,96,96,2,,,,
98,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Cantata No. 21 ""Ich Hatte Viel Bekümmernis"", BWV 21: Sinfonia",-,20,3,,,,
99,-,"Choeurs de l'Opéra de Lyon, John Eliot Gardiner & Orchestre de l'Opéra de Lyon",Incidental Music to L'Arlésienne Op.23 : Act 1 Prelude,-,93,1,,,,
100,down,George Li,"Années de pèlerinage, Troisième année, ""Italie"", S. 163: IV. Les Jeux d'eaux á la Villa d'Este",88,62,2,,,,
