Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,1,1,,,,
2,-,Rinaldo Alessandrini & Concerto Italiano,Psalm 109: V. Juravit Dominus (Adagio - Allegro),-,2,1,,,,
3,-,Lisa Jacobs & The String Soloists,Violin Concerto No 1: I. Allegro,-,3,1,,,,
4,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",3,3,70,,,,
5,-,Cameron Crozman & Philip Chiu,"Suite española No. 1, Op. 47: V. Asturias (Arr. C. Crozman for Cello & Piano)",-,5,1,,,,
6,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,2,2,,,,
7,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,9,1,81,,,,
8,-,"Kathleen Battle, Philharmonia Orchestra, Carlo Maria Giulini & Timothy Farrell","Requiem, Op. 48: 4. Pie Jesu",-,8,1,,,,
9,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,9,1,,,,
10,-,"Diego Fasolis, Philippe Jaroussky & I Barocchisti","Orfeo ed Euridice, Wq. 30, Act 3: ""Che farò senza Euridice"" (Orfeo)",-,10,2,,,,
11,-,Seong-Jin Cho,"Children's Corner, L. 113: II. Jimbo's Lullaby",-,11,1,,,,
12,-,"Barbara Bonney, Angelika Kirchschlager & Malcolm Martineau",3 Duette auf Texte von Heinrich Heine: II. Aus meinen Tränen sprießen,-,12,1,,,,
13,-,"French Radio Philharmonic Orchestra, Orchestre philharmonique de Radio France & Paavo Järvi","The Nutcracker Op. 71, ACT 2: Waltz of the Flowers",-,8,2,,,,
14,-,"Claudio Abbado, Mahler Chamber Orchestra & Martha Argerich","Piano Concerto No. 3 in C Minor, Op. 37: 1. Allegro con brio (Live)",-,14,1,,,,
15,-,Adolf Busch & Busch Chamber Players,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,15,1,,,,
16,-,Pierre-André Athané,Elegance,-,16,1,,,,
17,-,"Nationales Polnisches Rundfunksinfonieorchester, Polish Radio National Symphony Orchestra, Krzysztof Penderecki & Polish National Radio Symphony Orchestra",Threnody to the Victims of Hiroshima (1959 - 61) (1994 Remastered Version),-,17,1,,,,
18,-,Marc-Olivier Dupin,Pont-Aven,-,18,8,,,,
19,-,"Barbara Vogel, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K. 492, Act 4: ""L'ho perduta.me meschina!""",-,19,1,,,,
20,-,Bruce Brubaker,Metamorphosis 1,-,20,1,,,,
21,-,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",-,21,1,,,,
22,-,Friedemann Eichhorn & Fazıl Say,"Violin Sonata No. 2, Op. 82 ""Mount Ida"": II. Wounded Bird",-,22,1,,,,
23,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",18,1,78,,,,
24,-,Pierre Adenot,Les moulins de Montmartre,-,18,3,,,,
25,-,Isobel Raven,Distant Spires,-,17,2,,,,
26,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,4,3,,,,
27,-,Gréco Casadesus,Mademoiselle,-,24,3,,,,
28,-,London Symphony Orchestra & George Richter,The Messiah : Hallelujah,-,1,4,,,,
29,-,René Aubry,Vendredi 13,-,29,1,,,,
30,-,Marian Anderson,"Matthäus-Passion: Erbarme dich, mein Gott",-,30,1,,,,
31,down,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",29,2,10,,,,
32,-,Orchestre National du Capitole de Toulouse & Tugan Sokhiev,"La légende du Tsar Saltan, Op. 57: No. 3, Les trois merveilles",-,32,1,,,,
33,-,US Marine Band,The Washington Post,-,1,64,,,,
34,-,Ludovico Einaudi,Due tramonti,-,34,1,,,,
35,up,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",37,4,24,,,,
36,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Magnificat en ré majeur, BWV 243: I. Magnificat",-,36,1,,,,
37,-,"Fazil Say, Borusan Istanbul Philharmonic Orchestra & Gürer Aykal","Istanbul Symphony, Op. 28: I. Nostalgia",-,37,1,,,,
38,-,Tempesta di Mare,"Suite from ""Le bourgeois gentilhomme"", Cérémonie des Turcs, LWV 43: Marche pour la cérémonie des Turcs",-,11,1,,,,
39,-,Arturo Benedetti Michelangeli,"Préludes - Book 2: VI. ""General Lavine"" – eccentric",-,35,1,,,,
40,-,Patricia Kopatchinskaja,Violin Concerto '1001 Nights In the Harem' (Andantino),-,40,1,,,,
41,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,12,,,,
42,up,Xavier de Maistre,Suite Bergamasque: IV. Passepied,77,16,17,,,,
43,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,2,5,,,,
44,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,1,1,42,,,,
45,-,Éder Quartet & Dmitri Shostakovich,The Golden Age: Ballet Suite: Polka,-,34,1,,,,
46,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,12,,,,
47,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,61,9,69,,,,
48,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",52,1,13,,,,
49,-,"Andreas Staier, Daniel Sepec & Jean-Guihen Queyras","Piano Trio No. 4 In G Major, Op. 65: III. Rondo. Vivace Assai e Scherzando",-,24,1,,,,
50,up,Emerson String Quartet,"String Quartet No. 6 in F Minor, Op. 80: IV. Finale (Allegro molto)",81,50,2,,,,
51,-,Alexandre Tharaud & Jean Delescluse,Daphénéo,-,51,1,,,,
52,-,Steve Reich,Electric Counterpoint,-,52,1,,,,
53,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,10,,,,
54,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto secondo - Scene 8: Se pietà di me non senti",-,54,1,,,,
55,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,8,5,,,,
56,-,The 12 Cellists of the Berlin Philharmonic,Pavane,-,56,1,,,,
57,-,"Le Poème Harmonique, Capella Cracoviensis & Vincent Dumestre","Te Deum, H. 146: Prélude - Te Deum laudamus",-,23,3,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 31 in D, K. 297 - ""Paris"": I. Allegro Assai",-,37,7,,,,
59,down,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,15,12,21,,,,
60,-,"Moslem Rahal, Siar Hashimi & Pedro Estevan",Sufí Dance,-,60,2,,,,
61,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro - Trio (Live)",-,31,1,,,,
62,-,Jean-Philippe Goude,Triptyque,-,31,1,,,,
63,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,1,,,,
64,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",67,27,47,,,,
65,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Allegro für Sopran-, Altxylophon, Schellentrommel und kleine Trommel ohne Schnarrsaite Spielbuch für Xylophon II Nr. 15, 1966",-,65,1,,,,
66,-,Kremerata Baltica & Gidon Kremer,Souvenir,-,66,1,,,,
67,-,Christophe Rousset,"Capriccio sopra la lontananza del fratello dilettissimo en si bémol majeur, BWV 992: V. Allegro poco. Aria del Postiglione",-,43,1,,,,
68,-,Marie-Pierre Langlamet,"Deuxième arabesque, L. 66 (Arranged for Harp)",-,68,1,,,,
69,-,Arthur Fiedler & Boston Pops Orchestra,"Gaîté parisienne: No. 21, Vivo (2004 SACD Remastered)",-,69,1,,,,
70,-,"Claudio Abbado, Chamber Orchestra of Europe & Lucio Gallo","Il barbiere di Siviglia, Act I: No. 8 Aria: ""A un dottor della mia sorte""",-,48,1,,,,
71,up,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E, BWV 1042: 1. Allegro",96,22,6,,,,
72,-,"Marc Minkowski, Les Musiciens du Louvre & Yann Beuron","La belle Hélène, Act 1: No. 6, Le jugement de Pâris, ""Au mont Ida, trois déesses"" (Pâris)",-,72,1,,,,
73,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra","Vocalise, Op. 34, No. 14",-,73,1,,,,
74,-,"Royal Scottish National Orchestra Chorus, Alexander Gibson & Royal Scottish National Orchestra","The Planets, Op. 32: VI. Uranus, the Magician",-,74,1,,,,
75,-,Hilary Hahn & Cory Smythe,Mercy,-,75,1,,,,
76,-,Les Siècles & François-Xavier Roth,"Le tombeau de Couperin, M. 68a:: III. Menuet. Allegro moderato",-,27,1,,,,
77,-,Aldubaran,No. 5,-,61,2,,,,
78,-,Michael Halász & Staatskapelle Weimar,"Symphony No. 1 in E flat major, Op. 28 *: II. Scherzo: Presto",-,78,1,,,,
79,down,Carin Lundin,Them There Eyes,57,15,29,,,,
80,-,"Delphine Haidan, Gregory Kunde, José Van Dam, Franck Leguerinel, Patricia Petibon, Michel Plasson, Wolff, Xenia Konsek, Bernadette Antoine, Choeur Du Capitole De Toulouse, Orchestre du Capitole de Toulouse, Charles Burles, Alain Chilemme, Jean-Pierre Laut","Lakmé, Act 2: ""Ah ! Par les dieux inspirés...Où va la jeune hindoue..."" (Lakmé)",-,43,2,,,,
81,-,Clément Doucet,Griegiana (on Themes of Grieg),-,81,1,,,,
82,-,Gewandhausorchester Leipzig & Václav Neumann,"Symphony No. 1 in C Minor, WAB 101: III. Scherzo. Schnell (Linz Version, Ed. Haas)",-,5,5,,,,
83,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",70,8,55,,,,
84,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",76,1,77,,,,
85,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",24,6,12,,,,
86,-,Chicago Baroque Ensemble,Des tadlers Stich Verlache ich,-,86,1,,,,
87,-,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",-,22,2,,,,
88,-,"Simon Wright, Balsom Ensemble & Alison Balsom","Music for the Royal Fireworks, HWV 351: V. La Réjouissance",-,26,3,,,,
89,-,"Danlee Mitchell, Harry Partch, Frank Berberich, Gary Coleman, Dean Drummond, Richard Lapore, John McAllister, Robert McCormick, Todd Miller, Emil Richards, Michael Ranta & Linda Schell",Daphne of the Dunes,-,89,1,,,,
90,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,33,1,,,,
91,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,88,6,40,,,,
92,-,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,-,5,20,,,,
93,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,51,,,,
94,-,Musique des gardiens de la paix de la préfecture de Police de Paris & Désiré Dondeyne,"Chant funéraire, Op. 117",-,94,1,,,,
95,-,David Greilsammer,Tombeau de Monsieur Blancrocher,-,95,1,,,,
96,-,Gerald Moore & Dietrich Fischer Dieskau,"Erklönig, Op. 1, D. 328 (Le Roi Des Aulnes - La Belle Meunière)",-,96,1,,,,
97,-,Phillip Schroeder,Another Shore,-,97,1,,,,
98,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,98,1,,,,
99,-,Jean-Yves Thibaudet,Danse (Tarantelle styrienne) (L. 69),-,99,1,,,,
100,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : II. Death of Aase",-,100,1,,,,
