Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Simon Keenlyside, Matti Salminen, Carmela Remigio, Bryn Terfel, Chamber Orchestra of Europe & Claudio Abbado","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Notte e giorno faticar""",-,1,1,,,,
2,-,"Kathleen Ferrier, Vienna Philharmonic & Bruno Walter",Kindertotenlieder (Rückert) (1998 Remastered Version): Nun will die Sonn' so hell aufgeh'n,-,2,4,,,,
3,-,Manuel Rosenthal & Orchestre National De L'Opera De Paris,Une nuit sur le mont chauve,-,3,1,,,,
4,-,"Kathleen Ferrier, Vienna Philharmonic & Bruno Walter","Kindertotenlieder (Rückert) (1998 Remastered Version): Wenn dein Mütterlein, tritt zur Tür herein",-,4,2,,,,
5,-,"Les Lunaisiens, Stéphanie d'Oustrac & Arnaud Marzorati",Complainte de paillasse,-,5,2,,,,
6,-,Evgueni Galperine & Sebastien Hurtaud,This Town Will Burn Before Dawn,-,6,2,,,,
7,-,Evgueni Galperine & Sergei Nakariakov,After The Storm,-,7,1,,,,
8,up,Daniel Barenboim & Chicago Symphony Orchestra,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",10,8,2,,,,
9,-,Evgueni Galperine,"Oumuamua, Space Wanderings",-,9,1,,,,
10,-,Darius Milhaud & Orchestre des Champs-Elysées,"Le bœuf sur le toit, Op. 58",-,10,1,,,,
11,-,Evgueni Galperine & Masha Vasyukova,Don’t Tell,-,11,2,,,,
12,-,Franck Pourcel,Lady d'arbanville (Senora la duena),-,12,1,,,,
13,-,Arthur Rubinstein,"Waltzes, Op. 69: No. 2 in B Minor",-,13,2,,,,
14,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,8,,,,
15,-,Damien Poisblaud & Les Chantres du Thoronet,Recordare,-,15,1,,,,
16,-,Youli Galperine & Wassil Slepak,Tu et vous,-,16,1,,,,
17,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",13,1,178,,,,
18,-,Itzhak Perlman & The Andy Statman Klezmer Orchestra,Sholom Aleykhem,-,5,1,,,,
19,-,Ahmad Jamal,People,-,19,1,,,,
20,-,London Symphony Orchestra & Sir Charles Mackerras,"Nutcracker: Act I, Scene 7: The Battle Between the Nutcracker & the Mouse King",-,20,1,,,,
21,-,Hughes De Courson,Bombé/Ruht Wohl Ihr Heiligen Gebeine,-,13,1,,,,
22,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,29,10,73,,,,
23,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,99,,,,
24,-,Alice Sara Ott,"Lyric Pieces, Book VII, Op. 62: No. 4, Brooklet",-,17,3,,,,
25,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Ode for the Birthday of Queen Anne, HWV 74: ""Eternal Source of Light Divine""",-,25,3,,,,
26,-,Philippe Hersant,La ronde de nuit,-,11,13,,,,
27,-,Chamber Orchestra of Europe & Claudio Abbado,"Don Giovanni, ossia Il dissoluto punito, K. 527: Overture",-,27,3,,,,
28,down,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",15,5,13,,,,
29,-,Philippe Herreweghe & Orchestre des Champs-Elysées,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,29,1,,,,
30,down,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),17,1,29,,,,
31,-,Sir Simon Rattle & London Symphony Orchestra,"The Rite of Spring, K015 (Revised 1947), Part 1: The Augurs of Spring - Dances of the Young Girls",-,31,1,,,,
32,-,Julia Kent,Achieving Closure II,-,19,3,,,,
33,-,Feodor Chaliapin,Song of the Flea,-,33,1,,,,
34,-,Max Steiner,Gone With the Wind Suite,-,34,1,,,,
35,-,"James Ehnes, Sydney Symphony & Vladimir Ashkenazy","Valse-Scherzo for Violin and Orchestra in C, Op. 34",-,35,2,,,,
36,-,Sofiane Pamart,Madagascar,-,36,1,,,,
37,-,Third Coast Percussion,Reflections on the Nature of Water: V. Profound,-,37,1,,,,
38,-,"Vladimir Cosma, Orchestre National Symphonique de Roumanie, Philippe Chayeb, Claude Salmiéri, Hervé Noirot & Richard Sanderson",La boum: Reality (Live),-,38,2,,,,
39,-,Céline Moinet,"Partita in A Minor, BWV 1013 (Originally for Flute Solo): IV. Bourrée anglaise",-,39,1,,,,
40,-,"Emöke Baráth, Philippe Jaroussky, I Barocchisti & Diego Fasolis","L'Orfeo, SV 318: ""Rosa del Ciel"" (Euridice, Orfeo)",-,32,1,,,,
41,-,Ólafur Arnalds,Letters,-,28,2,,,,
42,-,Jerome Kaltenbach & Orchestre Symphonique et Lyrique de Nancy,"Mercure. Poses plastiques en trois tableaux, Scene 2: Colere de Cerbere",-,42,1,,,,
43,-,Trio Wanderer,"Piano Trio in D Minor, Op. 120: II. Andantino",-,43,1,,,,
44,-,"Vladimir Cosma, Orchestre National Symphonique de Roumanie, Chœur de l'O.C.U.P., Chœurs d'enfants sous la coordination de la Maison de la musique Vladimir Cosma de La Motte-Servolex & Guillaume Connesson",Le grand blond avec une chaussure noire (Live),-,14,3,,,,
45,-,Resina & Mateusz Rychlicki,Resin,-,45,2,,,,
46,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,55,,,,
47,-,Les Musiciens du Louvre & Marc Minkowski,Ballet Music from Idomeneo,-,47,1,,,,
48,-,"René Jacobs, RIAS Chamber Chorus & Akademie für Alte Musik Berlin","Mass in B Minor, BWV 232: Sanctus",-,48,1,,,,
49,-,"Antoine Tamestit, Marc Minkowski & Les Musiciens du Louvre","Harold en Italie, Op. 16: III. Sérénade d'un montagnard des Abruzzes à sa maîtresse",-,49,1,,,,
50,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",26,8,104,,,,
51,-,"Estampie, Tobias Schlierf, Sigrid Hausen, Alexander Veljanov, Michael Popp & Schola Cantorum Gedanensis","Seignor, Sachies, Qui or Ne S'en Ira (chanson de Croisade)",-,49,2,,,,
52,-,Ludovico Einaudi,Fly,-,52,1,,,,
53,-,Ensemble Vocal & Instrumental de Lausanne & Ensemble Vocal Et Instrumental De Lausan,Cantique de Jean Racine Op. 11,-,53,1,,,,
54,-,"Yevgeny Sudbin, Singapore Symphony Orchestra & Lan Shui","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: I. Vivace - Moderato",-,54,1,,,,
55,-,Quatuor Modigliani,"Quatuor à cordes No. 12 en Fa Majeur, Op. 96 “Américain”: II. Lento",-,55,2,,,,
56,-,"Adam Laloum, Victor Julien-Laferrière & Mi-Sa Yang","Trio for Piano, Violin and Violoncello No. 2 in E-Flat Major, D 929: II. Andante con moto",-,56,1,,,,
57,-,English Baroque Soloists & John Eliot Gardiner,"Music for the Royal Fireworks, HWV 351: IV. La réjouissance. Allegro",-,57,1,,,,
58,-,"Jean-Marc Luisada, Orchestra di Padova e del Veneto & Paul Meyer","Piano Concerto No. 11 in D Major, Hob. XVIII:11: I. Vivace",-,58,1,,,,
59,-,Robin Ticciati & Deutsches Symphonie-Orchester Berlin,Nocturnes: II. Fêtes,-,59,2,,,,
60,-,Itzhak Perlman & Samuel Sanders,"Souvenir d'un lieu cher, Op. 42: III. Mélodie. Moderato con moto (Arr. for Violin and Piano by Carl Flesch)",-,17,1,,,,
61,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",25,4,65,,,,
62,-,Leonard Bernstein & Orchestre national de France,La Création du monde Op. 81a,-,52,2,,,,
63,-,London Symphony Orchestra & Sir Charles Mackerras,"Nutcracker: Act II, Scene 13: Waltz of the Flowers",-,63,1,,,,
64,-,Rafał Blechacz,"Barcarolle in F-Sharp Major, Op. 60",-,64,2,,,,
65,-,"Les Lunaisiens, Stéphanie d'Oustrac & Arnaud Marzorati",Les nocturnes,-,26,2,,,,
66,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",23,4,56,,,,
67,down,Kenneth Schermerhorn & Nashville Symphony,"Bachianas brasileiras No. 2 for Chamber Orchestra, ""O trenzinho do Capira"": I. Preludio: O canto do capadocio (Scamp's Song)",66,66,2,,,,
68,-,Donald Johanos & New Zealand Symphony Orchestra,Symphony in C Major: II. Adagio,-,68,1,,,,
69,-,Dominique Visse & Ensemble Clément Janequin,"Pavane et Gagliarde de ""La Guerre"" pour violes",-,20,2,,,,
70,-,"Leonard Bernstein, Wiener Philharmoniker & Mischa Maisky","Cello Concerto in A Minor, Op. 129: 3. Sehr Lebhaft",-,70,1,,,,
71,-,Alisa Weilerstein & Inon Barnatan,"Sonata in G Minor for Cello & Piano, Op. 65: II. Scherzo (Allegro con brio)",-,71,1,,,,
72,-,Orchestre National de Lille & Alexandre Bloch,"Rapsodie espagnole, M. 54: IV. Feria",-,72,3,,,,
73,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,8,12,,,,
74,-,"Charles Brett, Felicity Palmer, John Angelo Messana, John Eliot Gardiner, Monteverdi Choir, Monteverdi Orchestra & George Frideric Handel","Dixit Dominus, HWV 232: I. Dixit Dominus [Chorus, Soprano, Counter-Tenor, Tenor]",-,74,1,,,,
75,-,"Sharon Bezaly, Neeme Järvi & Residentie Orkest","Flute Sonata, FP 164: I. Allegro malinconico (Arr. L. Berkeley)",-,75,1,,,,
76,-,Ophélie Gaillard & Sirba octet members,"Overture on Hebrew Themes, Op. 34",-,74,2,,,,
77,-,洛杉磯愛樂 & 祖賓梅塔,"Symphony No. 3 in D, Op. 29 ""Polish"": II. Alla Tedesca (Allegro Moderato)",-,65,1,,,,
78,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean-Jacques Kantorow","Piano Concerto No. 1 in D Major, Op. 17, R. 185: III. Allegro con fuoco",-,78,1,,,,
79,-,Brecon Baroque & Rachel Podger,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 3 in G Major, RV 310: I. Allegro",-,79,1,,,,
80,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,72,,,,
81,-,Dominique Visse & Ensemble Clément Janequin,"Apres Avoir Constamment Attendu, Ps. 40",-,81,1,,,,
82,-,Pierrick Hardy,Incompris,-,7,19,,,,
83,-,Timothée Couteau,Screeching Door,-,18,2,,,,
84,-,"Vladimir Cosma, Orchestre National Symphonique de Roumanie & Guillaume Connesson",Rabbi Jacob: Danses symphoniques (Live),-,15,3,,,,
85,down,George Skaroulis,The Calling,27,6,74,,,,
86,-,Hagen Quartett,"String Quartet No. 14 in G, K. 387: II. Menuetto. Allegro",-,86,1,,,,
87,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,68,14,21,,,,
88,-,Ensemble Musique Oblique,"L'Assassinat Du Duc de Guise, Op. 128: Cinquième Tableau",-,88,1,,,,
89,-,The Philadelphia Orchestra & Christian Thielemann,Tristan und Isolde: Isoldes Liebestod,-,89,1,,,,
90,-,洛杉磯愛樂 & 祖賓梅塔,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo. Pizzicato Ostinato - Allegro",-,90,1,,,,
91,-,ニコラウス・アーノンクール & ヨーロッパ室内管弦楽団,モーツァルト:交響曲第40番より第1楽章,-,91,1,,,,
92,-,"Xiayin Wang, Royal Scottish National Orchestra & Peter Oundjian","Piano Concerto No. 2 in G Major, Op. 44: III. Allegro con fuoco",-,46,2,,,,
93,-,Edward Gardner & City of Birmingham Symphony Orchestra,"Symphony No. 1 in D Major, D. 82: IV. Allegro vivace",-,93,1,,,,
94,-,John Nelson & Orchestre philharmonique de Strasbourg,"Roméo et Juliette, Op. 17, H 79, Pt. 2: La Reine Mab, ou la Fée des Songes",-,94,1,,,,
95,-,"Randall Wolfgang, Stephen Taylor, David Singer, Charles Neidich, David Jolley, William Purvis, Frank Morelli & Dennis Godburn","Serenade in C Minor, K. 388 ""Nachtmusik"": I. Allegro",-,95,1,,,,
96,-,Jonathan Nott & Orchestre Symphonique de Bamberg,"Symphony No. 2 in B-Flat Major, D. 125: IV. Presto Vivace",-,96,1,,,,
97,-,Gréco Casadesus,Courtly Intrigue,-,9,12,,,,
98,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,25,,,,
99,-,Sakari Oramo & The Finnish Radio Symphony Orchestra,"Symphony No. 6 in E flat minor, Op. 111: III. Vivace",-,99,1,,,,
100,-,Paul Paray & Detroit Symphony Orchestra,"Manfred Overture, Op. 115",-,100,1,,,,
