Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,-,1,2,,,,
2,-,Philharmonia Orchestra & Issay Dobroven,Sadko (1992 Remastered Version): Song of the Viking Guest: 'O fearful crags' (Scene 4),-,2,1,,,,
3,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,109,,,,
4,-,"Maria Cristina Kiehr, Orchestre de la Schola Cantorum Basiliensis, Chiara Banchini & René Jacobs","Maddalena ai piedi di Cristo: No. 47 Aria Maddalena, ""Per il mar del pianto mio""",-,4,2,,,,
5,-,Ruby Hughes & Huw Watkins,By Beauteous Softness (Arr. T. Adès for Voice & Piano),-,1,2,,,,
6,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,6,12,,,,
7,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",2,1,213,,,,
8,-,Mayfl,"Carmen: Les tringles des sistres tintaient (Carmen, Mercédès, Frasquita) [Arr. for 2 Flutes]",-,8,1,,,,
9,-,"Barbara Hendricks, Eric Ericson Chamber Choir, Choeur d'Enfants Adolf Fredricks, Stockholm Chamber Orchestra & Eric Ericson","Minuit, Chrétiens",-,9,4,,,,
10,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",18,4,98,,,,
11,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"The Tale of Tsar Saltan, Op. 57, Act III: The Flight of the Bumblebee",-,11,1,,,,
12,-,"Véronique Gens, Orchestre National des Pays de la Loire & John Axelrod",Sheherazade: II. La flute enchantée,-,12,1,,,,
13,-,Hughes De Courson,Bombé/Ruht Wohl Ihr Heiligen Gebeine,-,13,2,,,,
14,down,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),7,1,39,,,,
15,up,Hollyridge Strings,Have Yourself a Merry Little Christmas,16,8,11,,,,
16,-,Sergei Nakariakov & Maria Meerovitch,Eiffel Tower Polka,-,16,1,,,,
17,-,Cédric Pescia,"Album für die Jugend, Op. 68, Zweite Abteilung (Für Erwachsenere): XXXII. Sheherazade: Ziemlich langsam, leise",-,17,1,,,,
18,-,Leonard Bernstein & Los Angeles Philharmonic,"Appalachian Spring: VII. Doppio movimento. Variations An a Shaker Hymn (Live from Davies Symphony Hall, San Francisco, 1982)",-,18,1,,,,
19,up,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,64,19,6,,,,
20,-,"Suzanne Danco, Ernest Ansermet & L'Orchestre de la Suisse Romande",Trois poèmes de Stéphane Mallarmé: I. Soupir,-,9,4,,,,
21,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 3 in G Major, Hob. I:3: IV. Finale. Presto",-,21,2,,,,
22,down,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick, Mozart-Sängerknaben & Vienna Symphony Orchestra","Medley: Mary's Boychild / God Rest Ye Merry, Gentlemen / Once Again, It's Christmas Time This Year / Ven a mi casa, esta Navidad / The Christmas Song / Feliz Navidad",9,9,13,,,,
23,-,Stevie Wonder,Someday At Christmas,-,22,2,,,,
24,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,24,1,,,,
25,-,Eugene Ormandy & The Philadelphia Orchestra,"Carmen, WD 31: Overture",-,4,3,,,,
26,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",21,1,128,,,,
27,down,"Frederica von Stade, Wynton Marsalis, Orchestra of St. Luke's, Kathleen Battle, André Previn, Crusher Bennett, Herbert Harris, Herlin Riley, James Saporito, Nancy Allen, Reginald Veal, Stephen Scott, The American Boychoir, The Christmas Concert Choir, Ton",American Songs (Voice),23,11,10,,,,
28,-,El Búho & Nita,Cenizas de Agua,-,28,2,,,,
29,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Romano Gandolfi","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,29,3,,,,
30,up,Hollyridge Strings,Santa Claus Is Comin' to Town,37,16,11,,,,
31,up,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",76,5,30,,,,
32,-,Assiem Chiarristico Italiano,Auzielle for Guitar Solo,-,32,1,,,,
33,-,"Christian-Pierre La Marca, Alexis Kossenko & Les Ambassadeurs","Adagio du quatuor, Op. 11/2 (Arr. for Cello and String Quintet)",-,33,2,,,,
34,-,Aldo Ciccolini,"Suite bergamasque, CD 82, L. 75: II. Menuet",-,34,1,,,,
35,-,Sofiane Pamart,ASIA,-,1,31,,,,
36,-,Alain Meunier,"Suite No. 4 in E-Flat Major, BWV 1010: VI. Gigue",-,36,1,,,,
37,down,"Lise Davidsen, Norwegian Radio Orchestra & Christian Eggen",O Helga Natt (Arr. Gamley & Hazell),10,10,2,,,,
38,-,"Grand Orchestre Symphonique, La Compagnie Madeleine Renaud- Jean-Louis Barrault, André Girard & Suzy Delair",La  vie parisienne: Acte 4,-,38,2,,,,
39,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Les quatre saisons: L'hiver,-,28,2,,,,
40,-,"John Nelson, Alex Potter & The English Concert","Messiah, HWV 56, Pt. 2: Aria. ""He Was Despised""",-,40,1,,,,
41,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,128,,,,
42,-,"Elīna Garanča, Matthew Polenzani, Ildebrando d'Arcangelo, Filarmonica del Teatro Comunale di Bologna, Roberto Abbado & Coro del Teatro Comunale di Bologna","I Capuleti e i Montecchi: Eccomi in lieta vesta, Act I: Lieto del dolce incarno - La tremenda ultirce spada (Medley)",-,42,2,,,,
43,-,"Jon Kimura Parker, Peter Schickele, Jorge Mester & The New York Pick-Up Ensemble","Concerto for Two Pianos vs. Orchestra, S. 2 Are Better Than One: I. Shake allegro",-,43,1,,,,
44,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner",Pieces en Concert for Cello & Strings: IV. Plainte,-,44,1,,,,
45,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,15,3,,,,
46,-,"Mstislav Rostropovich, Orchestre national de France & Leonard Bernstein",Schelomo,-,46,1,,,,
47,-,"Choir of The English Concert, John Nelson & The English Concert","Messiah, HWV 56, Pt. 1: Chorus. ""For Unto Us a Child Is Born""",-,47,1,,,,
48,down,Hollyridge Strings,Santa's Got a Brand New Bag,22,5,12,,,,
49,-,"Choir of The English Concert, John Nelson & The English Concert","Messiah, HWV 56, Pt. 2: Chorus. ""Hallelujah""",-,18,2,,,,
50,-,Pleq,Kingdom Hall (Offthesky Recomposition),-,50,1,,,,
51,up,George Skaroulis,The Calling,58,6,99,,,,
52,-,"Daniel Burrows, Thomas Richard Hill & Daniel William David Mallender",An Awakening,-,52,1,,,,
53,-,Hildur Guðnadóttir,A Deal with Chaos,-,20,6,,,,
54,-,"Barbara Hendricks, Leonard Bernstein, The Westminster Choir, Christa Ludwig, New York Philharmonic & Joseph Flummerfelt","Symphony No. 2 in C Minor - ""Resurrection"": Mit Aufschwung, Aber Nicht Eilen - ""O Schmerz, Du Alldurchdringer""",-,33,1,,,,
55,-,Laurent Dury,By Night,-,55,1,,,,
56,-,Philippe Jaroussky & Ensemble Artaserse,"Inno Ave Maria Stella (Il Secondo libro di toccate, canzone, versi d'inni, magnificat, gagliarde, correnti e altre partite, d'intavolatura di cimbalo e organo di Girolamo Frescobaldi organista in San Pietro di Roma, 1637)",-,23,3,,,,
57,-,Maria Callas,Act II Continued,-,57,1,,,,
58,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,57,10,96,,,,
59,-,"Julie Berthollet, Camille Berthollet & Guillaume Vincent",Le quattro stagioni (The Four Seasons): Winter,-,59,1,,,,
60,-,Víkingur Ólafsson,"Nun freut euch, lieben Christen g'mein, Chorale Prelude BWV 734 (Transcr. Wilhelm Kempff)",-,58,2,,,,
61,-,Bochum Symphony Orchestra & Steven Sloane,Alt-Wiener Serenaden: I. Intrada. Allegro moderato ma deciso,-,61,1,,,,
62,-,Alban Berg Quartett,Six Bagatelles for String Quartet Op.9,-,62,1,,,,
63,-,"Antonino Votto, Athens Festival Orchestra & Maria Callas","Il trovatore: Vanne, lasciami...D'amor sull'ali rosee (Act IV) [Live]",-,63,1,,,,
64,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema Paradiso,-,4,7,,,,
65,-,"Choir of King's College, Cambridge & Sir David Willcocks","Litaniae de beata virgine Maria, litany for 8 voices (1620)",-,22,2,,,,
66,-,Staatskapelle Dresden & Christian Thielemann,"An der Elbe, Op. 477",-,66,1,,,,
67,-,Arsys Bourgogne & Pierre Cao,Les anges dans nos çampagnes,-,67,1,,,,
68,-,Igor Levit,Peace Piece,-,68,1,,,,
69,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphonic Dances, Op. 64: I. Allegro Moderato e Marcato",-,69,1,,,,
70,-,"Gregor Piatigorsky, Nathan Milstein, Fritz Reiner & The Robin Hood Dell Orchestra of Philadelphia","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102 ""Double Concerto"": III. Vivace non troppo",-,70,1,,,,
71,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",-,71,1,,,,
72,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium C-Dur, BWV 846",-,72,1,,,,
73,-,Eugene Ormandy & The Philadelphia Orchestra,"2 Romanian Rhapsodies, Op. 11: No. 1 in A Major",-,73,1,,,,
74,-,Reinhard Goebel & Musica Antiqua Köln,15 Mystery Sonatas: Sonata I: The Annunciation,-,24,2,,,,
75,-,Yehezkel Raz,Reminiscing,-,75,1,,,,
76,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,3 Gymnopédies: III. Lent et Grave,-,76,1,,,,
77,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",70,4,69,,,,
78,-,"Deyan Pavlov, Amin Shahin, Ibrahim Kawala, Ibrahim el Shazly, Mahmoud Sourour, Ragab Sadek, Salama Metwaly, Bulgarian Symphony Orchestra, Wafaa el Morsy, Amira Selim & Sheikh Saïd el Mougy","Mozart l'Égyptien (After Mozart's Così fan tutte, K. 588)",-,16,4,,,,
79,-,Joël Suhubiette & Les Éléments,Sérénade d'hiver,-,24,3,,,,
80,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,41,2,,,,
81,-,"Vienna Radio Symphony Orchestra, Howard Griffiths, Diren Duran & Elisabeth Plank","Flute and Harp Concerto in C Major, K. 299/297c: II. Andantino",-,81,1,,,,
82,-,"Dorothee Mields, Martin Wolfel, Michaelstein Telemann Collegium & Ludger Rémy",Cantata Daran ist erschienen die Liebe Gottes gegen uns: Aria: Mein geist verlieret sich im Denken (Soprano),-,61,2,,,,
83,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 5 in C minor (""Fate"") Op. 67: I. Allegro Con Brio",-,9,3,,,,
84,-,Les Arts Florissants & William Christie,"Dominus regnavit, psaume 92: Dominus regnavit",-,68,2,,,,
85,-,"Susan Palma, Orpheus Chamber Orchestra & Nancy Allen","Concerto for Flute, Harp, and Orchestra in C, K. 299: I. Allegro",-,85,1,,,,
86,-,"Kathleen Ferrier, Bruno Walter & Filarmónica de Viena",Das Lied Von Der Erde: 4. Von Der Schönheit,-,86,1,,,,
87,-,"Karl Richter, Münchener Bach-Chor & Münchener Bach-Orchester","Christmas Oratorio, BWV 248 : No.64 Choral: ""Nun seid ihr wohl gerochen""",-,87,1,,,,
88,-,Eugene Ormandy & The Philadelphia Orchestra,"Danse Bacchanale from Act III of Samson et Dalila, Op. 47",-,88,1,,,,
89,-,Adrian Gagiu,Missa Solemnis: IV. Sanctus & Benedictus,-,89,1,,,,
90,-,Fritz Reiner & Chicago Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,90,1,,,,
91,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: 1. Prelude in A Minor BWV 889",-,2,2,,,,
92,-,Los Angeles Philharmonic & Zubin Mehta,"Symphony No. 1 in G Minor, Op. 13, ""Winter Daydreams"": IV. Finale: Andante lugubre - Allegro maestoso",-,92,1,,,,
93,-,Antwerp Symphony Orchestra & Philippe Herreweghe,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": I. Lebhaft",-,93,1,,,,
94,-,"Choir of The English Concert, John Nelson & The English Concert","Messiah, HWV 56, Pt. 2: Chorus. ""All We, Like Sheep, Have Gone Astray""",-,75,2,,,,
95,-,"Michel Corboz, Ensemble Instrumental de Lausanne & Ensemble Vocal de Lausanne","Vespro della Beata Vergine, SV 206: Psalmus. ""Lætatus sum""",-,95,1,,,,
