Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,1,1,,,,
2,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",1,1,26,,,,
3,-,Hallé Orchestra & Sir Mark Elder,Idylle de Printemps,-,3,1,,,,
4,down,US Marine Band,The Washington Post,2,1,25,,,,
5,up,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",6,1,10,,,,
6,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,13,1,26,,,,
7,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,41,1,26,,,,
8,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Entrée de Polymnie,-,7,1,,,,
9,-,Glenn Gould,"Prelude & Fugue No. 3 in C-Sharp Major, BWV 872: Praeludium",-,9,1,,,,
10,-,"Maria Jose Moreno, Brno Classica Chamber Choir, Virtuosi Brunensis & Alberto Zedda","La gazza ladra, Act II: Infelice, sventurata (Live)",-,10,1,,,,
11,-,Alessandro Moreschi,Ave Maria,-,11,1,,,,
12,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",4,1,23,,,,
13,-,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: III. Ballade in G Minor. Allegro energico",-,13,1,,,,
14,down,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",10,6,14,,,,
15,-,George Szell & Cleveland Orchestra,"Dorfschwalben aus Österreich Walzer, Op. 164",-,15,1,,,,
16,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,33,3,7,,,,
17,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,8,1,,,,
18,-,Kotaro Fukuma,"Pavane pour une infante défunte, M. 19",-,18,2,,,,
19,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",59,3,21,,,,
20,-,Pierre-André Athané,A la lune naissante,-,20,2,,,,
21,-,Maria Ludko & Oleg Bezinskih,"Norma, Act 1 Scene 4: No. 4b, Aria, ""Casta diva""",-,4,1,,,,
22,-,"Pamela Herbert, Eugene Kohn & Maria Callas",Norma (1987 Remastered Version): Casta diva (Act 1): master class,-,22,1,,,,
23,-,Arthur Rubinstein,Nocturne Op 15 : No 1 In F Major Op 15 No 1,-,23,1,,,,
24,-,Gianluigi Gelmetti,Il Gattopardo: Allegro maestoso -,-,24,1,,,,
25,-,Glenn Gould,"Symphony No. 6 in F Major, Op. 68 - ""Pastoral"": IV. Allegro (Gewitter, Sturm)",-,25,1,,,,
26,-,Byelorussian Radio and TV Symphony Orchestra & Anatoly Lapunov,"Symphonic Poem, Op. 65: Vesna (Spring), Op. 65",-,26,1,,,,
27,-,Richard Bao,Debussy: Deux Arabesques,-,27,1,,,,
28,-,Elizabeth de la Porte,"Partita No. 6 in E Minor, BWV 830: I. Toccata - Toccata",-,28,1,,,,
29,up,Javier Perianes,"Préludes, Livre 1, CD 125: XII. Minstrels. Modéré (Nerveux et avec humour)",70,29,4,,,,
30,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,5,,,,
31,-,Glenn Gould & Yehudi Menuhin,"Violin Sonata in G Major, Op. 96: II. Adagio espressivo",-,31,1,,,,
32,-,Philip Jones Ensemble & Elgar Howarth,"Aida - Arr. R. Sanders, Act 2: Marcia",-,32,1,,,,
33,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,33,1,,,,
34,down,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",30,2,25,,,,
35,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Ghost"": I. Allegro vivace e con brio",-,2,4,,,,
36,-,Hughes De Courson,Sankanda - Lasset uns den nicht zerteilen,-,4,1,,,,
37,-,Antal Zalai & József Balog,Moses Fantasy,-,37,1,,,,
38,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",52,1,25,,,,
39,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,-,39,1,,,,
40,-,Remy Corazza,La Belle Hélène : Le jugement de Paris: Au mont Ida,-,40,1,,,,
41,-,Till Alexander Körber,"Echoes from Austria, Op. 166: V. Moderato",-,41,1,,,,
42,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge",Soirées musicales: La Danza,-,42,1,,,,
43,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 2 (Ed. Lev Atovmyan): V. Spring Waltz [Michurin],-,43,1,,,,
44,-,Federico Schumacher,Jetlag+6hrs,-,44,1,,,,
45,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,38,2,,,,
46,up,Carin Lundin,Them There Eyes,90,15,6,,,,
47,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: III. Sequenz - Dies Irae",-,47,1,,,,
48,-,Chorovaya Akademia,Nine Sili Nebesniye,-,48,1,,,,
49,-,Barcelona Symphony and Catalonia National Orchestra & Michal Nesterowicz,"Les Huguenots, Act III: Danse bohémienne (Gypsy Dance)",-,49,1,,,,
50,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,50,1,,,,
51,-,Christine Ott & Torsten Böttcher,Nanook,-,51,1,,,,
52,-,Alexandre Tharaud,Gnossienne no.1,-,38,2,,,,
53,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,2,,,,
54,down,Chilly Gonzales,October 3rd,5,5,7,,,,
55,-,Timothy Roberts,Lincoln's Inn Mask,-,55,1,,,,
56,-,Yves Nat,"Scènes d'enfants, Op. 15: No. 1, Des pays mystérieux",-,56,1,,,,
57,-,Cecilia Bartoli & Myung Whun Chung,Havanaise,-,57,1,,,,
58,-,Jordi Savall,"Ghazal (In Arabic, Greek & Hebrew)",-,58,1,,,,
59,-,"Louison Renault, Pierre Brunello, Sigrid Vandenbogaerde, Eric Liesenborghs, Christophe Flamme, Eric Mathot & Eric Robberecht",Stringing Along (Fox-Trot Swing),-,59,1,,,,
60,down,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,24,17,7,,,,
61,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,5,,,,
62,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,96,9,20,,,,
63,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,11,1,,,,
64,-,Constanza Lechner,"Piezas para Niños, Op. 27: No. 15, Cuento de Hadas",-,64,1,,,,
65,-,"Adrien La Marca, Christian Arming & Liège Royal Philharmonic","Romeo and Juliet, Op. 64: III. Dance of the Knights",-,29,1,,,,
66,-,Zubin Mehta & Wiener Philharmoniker,"Ohne Bremse, Polka schnell, Op. 238",-,66,1,,,,
67,-,Nemanja Radulovic & Les Trilles Du Diable,"Toccata & Fugue in D Minor, BWV 565",-,67,1,,,,
68,-,Virtuosi Brunensis & Alberto Zedda,La gazza ladra: Sinfonia (Live),-,68,1,,,,
69,-,The King's Singers,"26 Ayeres or Phantasticke Spirites: No. 20, Since Robin Hood",-,69,1,,,,
70,-,Séverine Ballon,Invisibility,-,70,1,,,,
71,down,A. Desiderio's Quartet,Chick Corea: Spain,46,20,14,,,,
72,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,72,1,,,,
73,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Maurerische Trauermusik in C Minor, K.477 'Masonic Funeral Music'",-,38,1,,,,
74,-,Duisburger Philharmoniker & Jonathan Darlington,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne. Allegretto molto moderato",-,74,1,,,,
75,-,Jordi Savall,Instrumental Lament (Shofars),-,75,1,,,,
76,-,Jordi Savall,Gallarda 6,-,76,1,,,,
77,-,Jean Rondeau,"Pièces de clavecin, Book 1 (1746): No. 11 Le Vertigo - Rondeau",-,77,1,,,,
78,-,Yehudi Menuhin & Marcel Gazelle,"2 Mélodies hébraïques, M. A 22: No. 1 Kaddisch",-,78,1,,,,
79,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,19,1,,,,
80,-,Traffic Quintet & Alain Planes,Le plus bel âge,-,80,1,,,,
81,-,The BBC National Orchestra of Wales & Neeme Järvi,The Birds (Aristophanes): II. Entry of the Birds. Allegretto - Accelerando - Con fuoco,-,81,1,,,,
82,-,Balanescu Quartet,Computer Love,-,82,1,,,,
83,-,Kent Gibson Sound Design Studio,Devil's Dance,-,83,1,,,,
84,-,"Maria Jose Moreno, Virtuosi Brunensis & Alberto Zedda","La gazza ladra, Act I: Di piacer mi balza il cor (Live)",-,78,1,,,,
85,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",83,8,16,,,,
86,down,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,73,6,12,,,,
87,-,Alexandre Tharaud,"Sonata in E Major, Kk.380",-,87,1,,,,
88,-,"Kleopatra Papatheologou, Cosimo Panozzo, Sandhya Nagaraja, Giulio Zappa, Paolo Pucci, Lu Jia, Prague Chamber Chorus, Bolzano-Trento Haydn Orchestra, Mariola Cantarero, Michele Pertusi, Paolo Bordogna, Manuela Custer, Alex Esposito, Stefan Cifolelli, Dmitr",La gazza ladra (The Thieving Magpie): Sinfonia,-,88,1,,,,
89,down,Erich Piasetzki,"Trio in G Minor, BWV 584",56,45,3,,,,
90,-,Nemanja Radulovic,"Partita No. 3 for Violin Solo in E Major, BWV 1006: III. Gavotte",-,13,1,,,,
91,down,Duo Tal & Groethuysen,"Le ruban dénoué, 12 Waltzes for Two Pianos: IX. Soir d'orage",51,51,2,,,,
92,-,"Aleksandra Kurzak, Pier Giorgio Morandi & Sinfonia Varsovia","Semiramide, Act I: ""Bel raggio lusinghier""",-,92,1,,,,
93,-,Jordi Savall,Shofars Call,-,93,1,,,,
94,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",-,27,9,,,,
95,-,Jordi Savall,Instrumental Dance,-,95,1,,,,
96,-,Berlin String Quartet,"Wein, Weib und Gesang, Op. 333",-,96,1,,,,
97,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,4,,,,
98,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,3,6,,,,
99,-,Yehudi Menuhin & Wilhelm Kempff,II. Adagio Cantabile,-,99,1,,,,
100,-,"Carmel Kaine, Sir Neville Marriner, Academy of St. Martin in the Fields, Malcolm Latchem, Stephen Shingles, Kenneth Heath & John Gray","The Art of Fugue, BWV 1080: Contrapunctus 1",-,100,1,,,,
