Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,1,,,,
2,up,US Marine Band,The Washington Post,2,1,1,,,,
3,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,5,1,1,,,,
4,-,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Julien Martineau & Nicolas Montazaud",Caruso,-,4,1,,,,
5,up,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche Hongroise",9,5,1,,,,
6,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",6,1,1,,,,
7,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,1,,,,
8,-,"Roberto Alagna, Orchestre National d'Ile de France & Yvan Cassar","Domine Deus (From ""Petite Messe solennelle"", IGR 51)",-,8,1,,,,
9,-,"André Cluytens, Orchestre du Théâtre National de l'Opéra de Paris & Victoria de los Ángeles","Faust, CG 4, Act 3 Scene 6: No. 14, Récitatif et Air des bijoux, ""Un bouquet! … O Dieu! Que de bijoux!"" (Marguerite)",-,9,1,,,,
10,-,"Roberto Alagna, Yvan Cassar, Orchestre National d'Ile de France & Julien Martineau",Santa Lucia,-,10,1,,,,
11,-,London Symphony Orchestra & George Richter,The Messiah : Hallelujah,-,1,1,,,,
12,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.2 in D minor, BWV1008: Sarabande",-,12,1,,,,
13,-,The Piano Guys,Berlin,-,13,1,,,,
14,-,Gabriel Tchalik & Dania Tchalik,Short Stories pour violon et piano: III. Vivace (2018),-,14,1,,,,
15,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",19,1,1,,,,
16,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,1,,,,
17,-,"June Anderson, Sarah Walker, Klaus König, Jan-Hendrik Rootering, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris, Bavarian Radio Symphony ","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4e. Allegro assai: ""Freude, schöner Götterfunken"" (Live - Remastered)",-,17,1,,,,
18,down,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Gli Arredi Festivi""",14,11,1,,,,
19,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",17,8,1,,,,
20,-,"Seiji Ozawa, Barbara Bonney, Håkan Hagegård, Boston Symphony Orchestra, John Oliver & Tanglewood Festival Chorus","Requiem, Opus 48: VII. In Paradisum",-,20,1,,,,
21,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,24,9,1,,,,
22,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,22,1,,,,
23,-,Hermine Forray,"Danse, L. 69 ""Tarantelle styrienne""",-,10,1,,,,
24,-,"June Anderson, Sarah Walker, Klaus König, Jan-Hendrik Rootering, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris, Bavarian Radio Symphony ","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4d. Alla marcia (Live - Remastered)",-,21,1,,,,
25,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,25,1,,,,
26,-,"Yolanda Kondonassis, I Fiamminghi & Rudolf Werthen","The Four Seasons, Autumn: I. Allegro",-,26,1,,,,
