Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phantom Power,Locked Desires,30,1,4,,,,
2,-,Marie-Claire Alain,"Toccata & Fugue in D Minor, BWV 565: I. Toccata",-,2,1,,,,
3,-,Carlos Kleiber & Vienna Philharmonic,"Unter Donner Und Blitz, Op. 324",-,3,1,,,,
4,-,"David Greilsammer, Orchestre Phil. Radio France & Steven Sloane",Fantasy for piano and orchestra,-,4,1,,,,
5,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: I. Twilight Way",-,5,1,,,,
6,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,2,4,,,,
7,-,"Rima Khcheich, Maarten Ornstein & Mike Fentross",Ombre de mon amant,-,7,1,,,,
8,-,Alexis Ffrench,A Time of Wonder,-,7,24,,,,
9,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: IX. Serenade. Moderato e molto cantabile",-,9,3,,,,
10,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",4,1,163,,,,
11,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Tahiti Trot,-,6,2,,,,
12,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: XII. At a Hero's Grave",-,12,1,,,,
13,-,"Vernon de Tar, Nadia Boulanger, New York Philharmonic & The Choral Art Society","Requiem, Op. 48: V. Agnus Dei (Live)",-,13,1,,,,
14,-,"Les Lunaisiens, Stéphanie d'Oustrac & Arnaud Marzorati",Complainte de paillasse,-,5,1,,,,
15,down,"Coro del Teatro alla Scala di Milano, Dino Olivieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",10,5,2,,,,
16,-,"Les Lunaisiens, Chœur de femmes audomaria de Saint-Omer, Adélaïde Stroesser & Arnaud Marzorati",V'là l'choléra qu'arrive,-,16,1,,,,
17,-,Christoph Eschenbach & Justus Frantz,"Orgelstück (Fantasia) für eine Uhr in F Minor, K. 608",-,17,1,,,,
18,-,Timothée Couteau,Screeching Door,-,18,1,,,,
19,-,Anne-Sophie Versnaeyen,When Leaves Dance,-,19,1,,,,
20,-,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),-,19,3,,,,
21,-,Gewandhausorchester Leipzig & Herbert Blomstedt,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,21,1,,,,
22,-,Reyn,Passer Le Temps,-,4,19,,,,
23,-,Hagen Quartett,"String Quartet No. 19 in C Major, K. 465 ""Dissonance"": 1. Adagio - Allegro",-,10,1,,,,
24,-,Benjamin Doherty,A Moment of Disarray,-,24,1,,,,
25,up,Christoph Eschenbach & Justus Frantz,"Sonata in D Major for Two Pianos, K. 448: II. Andante",68,25,2,,,,
26,-,"Les Lunaisiens, Stéphanie d'Oustrac & Arnaud Marzorati",Les nocturnes,-,26,1,,,,
27,-,Leonard Bernstein & New York Philharmonic,Fest March from Tanhäuser,-,27,1,,,,
28,-,Berlin Philharmonic & Herbert von Karajan,"Divertimento in D, K. 334: II. Thema Mit Variationen (Andante)",-,28,1,,,,
29,-,Echo Collective,Harm,-,29,5,,,,
30,-,Anton Nel & Mela Tenenbaum,"Minuetto From Quintet in E Major, Op. 13, No 5, G. 275",-,30,1,,,,
31,-,Benjamin Doherty,The One Who Knocks,-,26,2,,,,
32,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",21,4,53,,,,
33,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,43,,,,
34,-,"Jörg Faerber, Thomas Quasthoff & Württembergisches Kammerorchester Heilbronn","Don Giovanni, K. 527: Madamina",-,34,1,,,,
35,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 5 in C-Minor, Op. 67: I. Allegro con brio",-,35,1,,,,
36,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in G, K. 301: I. Allegro con spirito",-,36,1,,,,
37,-,Vienna Philharmonic & Carlos Kleiber,"Radetzky-Marsch, Op. 228",-,37,1,,,,
38,-,Riccardo Muti & Philharmonie de Vienne,"Symphony No. 34 in C Major, K. 338: 1. Allegro vivace",-,38,1,,,,
39,down,Gavin Luke,Feeling Minnesota,3,3,19,,,,
40,-,Radio Symphony Orchestra Ljubljana & Marko Munih,"The Nutcracker (suite), Op. 71a: III. Dance of the Sugar Plum Fairy (Andante non troppo)",-,40,1,,,,
41,-,Ceeys,Trabanten,-,26,4,,,,
42,down,Hollyridge Strings,Have Yourself a Merry Little Christmas,8,8,6,,,,
43,-,Ksenija Sidorova,Fantasie on a Theme of Piazzolla – Chiquilín de Bachín,-,43,1,,,,
44,-,Harry Christophers & The Sixteen,The Lark: I. Spring Song,-,44,1,,,,
45,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito",-,45,1,,,,
46,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 4 in D, K. 218: II. Andante Cantabile",-,46,1,,,,
47,-,Library Tapes & Julia Kent,Introduction II,-,47,2,,,,
48,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66 - Prologue: III. Pas de six: Intrada - Adagio - Var. I-VI - Coda",-,30,1,,,,
49,-,Tom Waits & Gavin Bryars Ensemble,Jesus' Blood Never Failed Me Yet - Single,-,49,1,,,,
50,-,Luke Abbott,Tree,-,50,1,,,,
51,-,Oleg Timofeyev,Étude in G Major,-,51,1,,,,
52,-,"Deyan Pavlov, Amin Shahin, Ibrahim Kawala, Ibrahim el Shazly, Mahmoud Sourour, Ragab Sadek, Salama Metwaly, Bulgarian Symphony Orchestra, Wafaa el Morsy, Amira Selim & Sheikh Saïd el Mougy","Mozart l'Égyptien (After Mozart's Così fan tutte, K. 588)",-,16,2,,,,
53,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,94,,,,
54,-,Clark Bryan,"Impromptu, Op. 90: No. 3 (D. 899, No. 3)",-,54,1,,,,
55,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,70,,,,
56,-,"Mstislav Rostropovich, London Philharmonic Orchestra & Carlo Maria Giulini","Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro non troppo",-,56,1,,,,
57,-,Swedish Radio Symphony Orchestra & Esa-Pekka Salonen,"Chitra, Op. 43 (Excerpts): I. Andante sostenuto",-,51,2,,,,
58,-,George Skaroulis,The Calling,-,6,61,,,,
59,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,132,,,,
60,-,Astrig Siranossian & 巴倫波因,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 2 in A Minor,-,60,1,,,,
61,down,Hollyridge Strings,Santa's Got a Brand New Bag,19,5,7,,,,
62,-,"Jean-Guihen Queyras, The BBC Symphony Orchestra & Jiří Bělohlávek","Variations on a Rococo Theme, Op. 33 for cello and orchestra: Var. IV: Andante grazioso",-,62,1,,,,
63,-,Gaspar Cassadó,"Cello Concerto in B Minor, Op. 104, B. 191: I. Allegro",-,63,2,,,,
64,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,45,3,,,,
65,-,Christoph von Dohnányi & Cleveland Orchestra,"Eugen Onegin, Op. 24, TH 5: Polonaise",-,65,1,,,,
66,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,66,1,,,,
67,-,Amandine Beyer & Gli Incogniti,"Concerto in F Major, RV 572 ""Il Proteo o sià Il Mondo al rovescio"": I. Allegro",-,67,1,,,,
68,-,Talich Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": IV. Finale. Vivace ma non troppo",-,68,1,,,,
69,-,Les Lunaisiens & Arnaud Marzorati,Merd' v'là l'hiver (I),-,69,1,,,,
70,-,Michael Schafer,"6 Paraphrases sur des chansons enfantines de France, Op. 95: No. 3. Il pleut, berger …",-,70,1,,,,
71,-,Ingrid Haebler & Henryk Szeryng,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,71,1,,,,
72,down,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),5,1,25,,,,
73,-,Patrick Hamilton,Trees (Solo Piano),-,2,25,,,,
74,down,Fredrick Hoffer,9957 Largo 3m 42s,18,18,4,,,,
75,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,8,4,,,,
76,-,Jörg Metzger & Kirste Hjort,"Sonata for Cello & Piano No. 2 In F Major, Op. 99: IV. Allegro Molto",-,76,1,,,,
77,up,A. Desiderio's Quartet,Chick Corea: Spain,82,20,87,,,,
78,-,Johann Strauss Orchestra,Annen-Polka,-,78,1,,,,
79,-,John McGlinn & New Princess Theatre Orchestra,Tip-Toes: Overture: Tip-Toes,-,62,2,,,,
80,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: II. Larghetto",-,80,1,,,,
81,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart","Sing, Sing, Sing (With a Swing)",-,10,4,,,,
82,-,"Yves Castagnet, Maîtrise Notre-Dame de Paris & Henri Chalet",J'ai vu l'eau vive,-,82,1,,,,
83,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in E-Flat Major, Op. 120 No. 2: I. Allegro amabile",-,59,1,,,,
84,-,モスクワ交響楽団/アレクサンドル・アニハーノフ(指揮),ライモンダのヴァリエーション - 「ライモンダ」 第3幕: グラズノフ,-,84,1,,,,
85,-,Ginette Neveu & Bruno Seidler-Winkler,Danse Espagnole,-,85,1,,,,
86,-,"René Jacobs, Akademie für Alte Musik Berlin, Inga Kalna, Anna Grevelius, Isabelle Druet, Daniel Behle & Daniel Schmutzhard","Die Zauberflöte, K. 620: Act I - 7. Auftritt. Nr.5 Quintett Papageno: ""Hm! Hm! Hm!"" - 8. Auftritt (Die drei Damen, Papageno, Tamino). Erste Dame: ""Die Königin begnadigt dich""",-,86,1,,,,
87,-,Friedrich Gulda,"Fantasia in C Minor, K. 475: Adagio - Allegro - Andantino - più Allegro -Tempo I",-,81,2,,,,
88,-,Benjamin Doherty,The Dark File,-,30,1,,,,
89,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 3. Finale (Allegro moderato)",-,89,1,,,,
90,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,62,,,,
91,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",-,91,1,,,,
92,-,Leipziger Streichquartett,String Quartet in E Minor: Allegro,-,92,1,,,,
93,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 2 in D Major, Op. 43: I. Allegretto - Poco allegro",-,40,4,,,,
94,-,Jonathan Fournel,"Piano Sonata No. 3 in F Minor, Op. 5: III. Scherzo. Allegro energico - Trio",-,39,2,,,,
95,-,Amandine Beyer & Gli Incogniti,"Concerto for Violin and Oboe in G Minor, RV 576: I. [Allegro]",-,95,1,,,,
96,-,"Ingrid Haebler, London Symphony Orchestra & Witold Rowicki","Piano Concerto No. 19 in F Major, K. 459: III. Allegro assai",-,96,1,,,,
97,-,Rudolf Buchbinder,"Paraphrase über den Frühlingsstimmen Walzer, Op. 57",-,97,1,,,,
98,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Flower Waltz,-,94,1,,,,
99,-,"Karine Deshayes, Les Nouveaux Caractères & Sébastien d'Hérin","Deuxième leçon de ténèbres: No. 1, Vau",-,99,1,,,,
100,-,Quatuor Béla & Moriba Koïta,Solo et pièces franco-mandingues: I. Niani Mankan,-,15,3,,,,
