Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sofiane Pamart,La Havane,-,1,4,,,,
2,-,Alexander Rudd & Alex James,Rule Britannia,-,2,1,,,,
3,-,Scott Ross,"Keyboard Sonata in A Minor, Kk. 61",-,3,2,,,,
4,-,Christian-Pierre La Marca & Lise de la Salle,"Sicilienne pour violoncelle et piano, Op. 78",-,4,1,,,,
5,-,"Alexander Tsymbalyuk, Göteborg Opera Chorus, Gothenburg Symphony Orchestra & Kent Nagano","Boris Godunov, Pt. 1 Scene 2 (1869 Version): My Soul Is Grieving [Live]",-,5,1,,,,
6,-,Jean-Noël Dubois,"Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,6,1,,,,
7,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",10,1,122,,,,
8,-,"French Radio Philharmonic Orchestra, Orchestre philharmonique de Radio France & Paavo Järvi","The Nutcracker Op. 71, ACT 2: Waltz of the Flowers",-,8,3,,,,
9,-,"Patricia Petibon, Andrea Marcon & Cetra Barockorchester Basel",Passacaglia della vita,-,9,1,,,,
10,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",19,1,33,,,,
11,-,"Raphaël Pichon, Lucile Richardot & Pygmalion","Matthäus-Passion, BWV 244, Seconda parte: Nr.39. Aria ""Erbarme dich""",-,3,1,,,,
12,-,Jean-Paul Gasparian,"Piano Sonata No. 2 in B-Flat Minor, Op. 36: I. Allegro agitato",-,12,1,,,,
13,-,"Christopher Hinterhuber, New Zealand Symphony Orchestra & Uwe Grodd","Piano Concerto in A-Flat Major, Op. 151 ""Gruss an den Rhein"": II. Larghetto con moto",-,13,1,,,,
14,up,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Freiburger Barockorchester",Confitebor tibi Domine: Sicut erat,37,14,3,,,,
15,-,"Elīna Garanča, Roberto Abbado, Cor De La Generalitat Valenciana, Jennifer O'Loughlin & Orquestra de la Comunitat Valenciana",Don Carlo: Nel giardin del bello,-,15,2,,,,
16,-,Jean-Paul Gasparian,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente - Molto cantabile (Arr. for Piano by Alan Richardson)",-,16,1,,,,
17,-,"La Chimera, Eduardo Egüez, Coral de Camara de Pamplona & Luis Rigou",Misa Criolla: I. Kyrie,-,17,1,,,,
18,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,1,,,,
19,-,Emmanuel Rousseau,The Fate of a Man,-,19,1,,,,
20,-,"Eugene Ormandy, The Philadelphia Orchestra & Itzhak Perlman","Violin Concerto in D Major, Op. 35: III. Finale. Allegro vivacissimo",-,20,1,,,,
21,-,George Hollingdrake,Looking Back,-,7,3,,,,
22,-,Andreas Scholl & Edin Karamazov,English Folk Songs: Down by the Salley Gardens (Arr. Leo Brouwer),-,22,1,,,,
23,up,Two Steps From Hell,I Love You Forever,58,13,14,,,,
24,-,Philip Glass,"100,000 People (From the Fog of War)",-,24,1,,,,
25,-,David Fray,"Hungarian Melody in B Minor, D. 817",-,25,2,,,,
26,-,Chorus And Orchestra Of The Praga Festival,Nabucco: Choir of the Hebrew Slaves,-,26,1,,,,
27,up,Ludovico Einaudi,Divenire,69,1,6,,,,
28,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",25,5,30,,,,
29,-,"Marc Coppey, Polish National Radio Symphony Orchestra & Lawrence Foster","Cello Concerto No. 2 in G Major, Op. 126: II. Allegretto",-,29,1,,,,
30,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,4,6,,,,
31,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",68,4,13,,,,
32,-,Gottfried von der Goltz & Freiburger Barockorchester,"Sinfonia in D Major for 2 Horns, Strings and Continuo, TWV 52:D2: V. Allegro assai",-,32,1,,,,
33,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",56,1,54,,,,
34,-,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': I. Allegro non molto",-,34,1,,,,
35,-,Pražák Quartet,"String Quartet in G Major, Op. 77 No. 1: I. Allegro moderato",-,35,1,,,,
36,-,Clément Lefebvre,"Le Tombeau de Couperin, M. 68: II. Fugue",-,36,1,,,,
37,-,Ruth Burke,Les Vêpres Siciliennes (Remix),-,37,1,,,,
38,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",48,1,114,,,,
39,-,"帕爾曼, 以色列愛樂 & Dov Seltzer",A Yiddishe Mamme,-,39,1,,,,
40,-,"La Chimera, Eduardo Egüez, Barbara Kusa & Luis Rigou",Tonada El Diamante,-,40,1,,,,
41,-,"Philharmony Orchestra ""Cluj-Napoca"" & Emil Simon",Ballade for Violin and Orchestra,-,36,1,,,,
42,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,76,9,102,,,,
43,-,Boston Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): II. Vltava [The Moldau River],-,43,2,,,,
44,-,Tana Quartet,String Quartet No. 8: I.,-,14,2,,,,
45,-,"La Chimera, Luis Rigou, Barbara Kusa & Eduardo Egüez",Intiu Khana,-,45,1,,,,
46,up,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: I. Stabat Mater dolorosa",91,46,2,,,,
47,-,Pierre Boulez & New York Philharmonic,"Verklärte Nacht, Op. 4: Adagio (bar 229)",-,47,1,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone alla quinta. Andante",-,48,1,,,,
49,-,Sirba Octet,Alexander's Ragtime Band,-,8,35,,,,
50,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,38,,,,
51,-,Denis Pascal,"Piano Sonate No. 16 en La Mineur, D. 784: III. Allegro vivace",-,51,1,,,,
52,up,Charles Münch & Boston Symphony Orchestra,"Suite provencale pour orchestre, Op. 152b: VIII. Vif",81,52,2,,,,
53,-,Jérémie Rhorer & Le Cercle de l'Harmonie,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,53,1,,,,
54,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,54,1,,,,
55,down,Edda Erlendsdottir,Valse sentimentale,34,33,3,,,,
56,-,"Chorwerk Ruhr, Capella de la Torre & Florian Helgath",Ave gratia plena à 6,-,56,1,,,,
57,-,"Orchestre de Bretagne, Stéfan Sanderling & Françoise Pollet","Les nuits d'été sur un poème de théophile gautier, Op. 7 : Le spectre de la rose",-,57,1,,,,
58,-,"Paavo Järvi, Radio-Sinfonie-Orchester Frankfurt & Nicholas Angelich","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo)",-,27,4,,,,
59,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,77,10,39,,,,
60,-,Ludovico Einaudi,Taranta (Remastered 2020),-,8,1,,,,
61,down,"Paavo Järvi, Renaud Capuçon & Orchestre De Paris","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",12,12,3,,,,
62,-,"Christiane Eda-Pierre, Academy of St. Martin in the Fields & Sir Neville Marriner",La fausse Magie: Comme un éclair,-,62,1,,,,
63,down,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 3 in C-Sharp Major, BWV 848/1",52,52,5,,,,
64,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",59,27,74,,,,
65,-,"Orquesta Nacional de España, Asier Polo & Juanjo Mena",Rondó giocoso - Concierto in modo galante para violonchelo y orquesta,-,65,1,,,,
66,-,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",-,3,4,,,,
67,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,19,,,,
68,down,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,32,5,33,,,,
69,-,The Swingle Singers,Ah! Vous Dirais-Je Maman K265 (Twinkle Twinkle Little Star),-,69,1,,,,
70,-,Moondog,New Amsterdam,-,16,1,,,,
71,-,Juliette Salmona & Katherine Nikitine,"Nocturne, Op. 15 No. 3",-,71,1,,,,
72,-,Ennio Morricone,The Lady Banker,-,72,1,,,,
73,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,25,,,,
74,down,George Skaroulis,The Calling,49,6,41,,,,
75,-,Tokyo String Quartet,"String Quartet No. 11 in F Minor, Op. 95: I. Allegro con brio",-,75,1,,,,
76,-,"Dario Moreno, Jean Paredes, Renee Doria, Grand Choeur De René Alix, Grand Orchestre De Rene Alix & Marcel Cariven","La vie parisienne / Act I: À Paris nous arrivons en masse (Chœur) - Je suis brésilien, j'ai de l'or (Rondo du Brésilien) - Nous venons, arrivons, de tous les pays du monde (Final)",-,16,2,,,,
77,down,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",31,9,11,,,,
78,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Seconda parte: Nr.68. Chorus I & II ""Wir setzen uns mit Tränen nieder""",-,78,1,,,,
79,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,57,,,,
80,-,Graham Preskett & KPM String Quartet,The Plot Unfolds,-,80,1,,,,
81,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 38 in D Major, K. 504 ""Prague"": IV. Allegro",-,75,2,,,,
82,-,"Leonardo García Alarcón, Choeur de Chambre de Namur & Cappella Mediterranea","Il diluvio universale, Act III ""Il diluvio"": Sinfonia di tempeste (A fuggire)",-,82,1,,,,
83,-,"Anita Cerquetti, Orchestra del Maggio Musicale Fiorentino & Gianandrea Gavazzeni","La forza del destino: Pace, pace, mio Dio",-,83,1,,,,
84,-,Chicago Symphony Orchestra & Sir Georg Solti,Die Meistersinger von Nürnberg: Prelude,-,84,1,,,,
85,-,"Orchestre Les Passions, Choeur de chambre les éléments, Jean-Marc Andrieu & Joël Suhubiette",Requiem: III. Graduel,-,85,1,,,,
86,-,Thibault Cauvin,"Cavatina - From ""The Deer Hunter"" (""Voyage au bout de l'enfer"")",-,81,1,,,,
87,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: IV. Allegro - Presto",-,87,1,,,,
88,-,Émile Lardeux & Musique de la Légion Étrangère,Le Boudin,-,59,2,,,,
89,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,31,,,,
90,-,David Zinman & Tonhalle Orchester Zürich,Blumine (Andante allegretto),-,90,1,,,,
91,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Themes from ""Chocolat""",-,5,1,,,,
92,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,30,,,,
93,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,93,1,,,,
94,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,54,,,,
95,-,Esther Abrami & Alban Claudin,Sunken Dreams,-,95,1,,,,
96,-,Lindsay String Quartet,"String Quartet No. 1 in F Major, Op. 18 No. 1: I. Allegro con brio",-,96,1,,,,
97,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,37,,,,
98,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,47,1,,,,
99,-,"Berliner Philharmoniker, Pierre Boulez, Rundfunkchor Berlin & Gerd Müller-Lorenz","Daphnis et Chloé, Pt. III: Lever du Jour",-,21,1,,,,
100,-,Malek Jandali,Echoes from Ugarit,-,44,6,,,,
