Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,2,1,2,,,,
2,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado","Gianni Schicchi, Aria: O mio babbino caro",-,2,1,,,,
3,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,3,1,5,,,,
4,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,4,1,5,,,,
5,-,Philippe Jaroussky & Matthieu Chedid,Cet Air,-,5,3,,,,
6,-,Greensleeves,Scarborough Fair (Live),-,6,1,,,,
7,-,Philharmonisches Festspielorchester & Loic Bertrand,"Carmen-Suite Nr. 2 (Marche des Contrebandiers, Habanera, Nocturne, Chansons du Toreador)",-,1,1,,,,
8,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",15,8,5,,,,
9,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,9,1,,,,
10,down,US Marine Band,The Washington Post,7,1,5,,,,
11,-,"Jean-pierre Haeck, Karine Deshayes & Orchestre de l'Opéra de Rouen Normandie",Six fables de la Fontaine : Le savetier et le financier,-,11,1,,,,
12,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,5,,,,
13,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",16,1,5,,,,
14,-,"Philippe Jaroussky, Jérôme Ducros & Renaud Capuçon",Violons dans le soir,-,14,1,,,,
15,up,"Geoffroy Couteau, Raphaël Perraud & Amaury Coeytaux","Piano Trio No. 1 in B Major, Op. 8: II. Scherzo. Allegro molto",30,15,2,,,,
16,-,Richard Galliano & Prague String Quintet,Chanson de Maxence (You Must Believe in Spring),-,16,1,,,,
17,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Merope: Si, traditor tu sei",-,17,1,,,,
18,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,8,1,,,,
19,down,"Nicolas Baldeyrou, Geoffroy Couteau & Raphaël Perraud","Trio for Clarinet, Cello and Piano in A Minor, Op. 114: III. Andantino grazioso",10,10,3,,,,
20,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,3,1,,,,
21,-,Philippe Jaroussky & Thibaut Garcia,Les feuilles mortes,-,21,1,,,,
22,-,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",-,9,1,,,,
23,-,"Stephen Stubbs, Philippe Jaroussky, Paul O'Dette & Boston Early Music Festival Orchestra","Niobe, regina di Tebe, Act 1: ""Sfere amiche"" (Anfione)",-,23,1,,,,
24,-,"Orchestre Victor Hugo, Nicolas Baldeyrou & Jean-François Verdier","Concerto No. 2 en mi bémol, Op. 74: II. Romanza. Andante",-,24,1,,,,
25,-,"Jean-pierre Haeck, Karine Deshayes & Orchestre de l'Opéra de Rouen Normandie",Six fables de la Fontaine : La cigale et la fourmi,-,25,1,,,,
26,-,"Jean-pierre Haeck, Karine Deshayes & Orchestre de l'Opéra de Rouen Normandie",Six fables de la Fontaine : Le corbeau et le renard,-,26,1,,,,
27,down,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,19,19,5,,,,
28,-,Concerto Italiano & Rinaldo Alessandrini,Altri Canti D'Amor - Tenero Arciero,-,28,1,,,,
29,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Marc'Antonio e Cleopatra: Morte col fiero aspetto (Ed. Wiesend),-,29,1,,,,
30,up,"Toquinho, Ophélie Gaillard & Gabriel Sivak",Canto da sereia,92,22,2,,,,
31,-,Richard Galliano & Prague String Quintet,The Windmills of your Mind,-,31,1,,,,
32,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,2,,,,
33,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",-,16,1,,,,
34,down,Royal Philharmonic Orchestra & Frank Shipway,"La Damnation de Faust, Part. I: Hungarian March",11,2,4,,,,
35,-,"Le Concert d'Anvers, Bart van Reyn & Lucas Blondeel","Piano Concerto in D Major, Hob. XVIII:11: I. Vivace",-,35,1,,,,
36,-,Richard Galliano & Prague String Quintet,I Will Wait for You,-,36,1,,,,
37,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Amadigi di Gaula, HWV 11, Act 2: ""Pena tiranna"" (Dardano)",43,27,5,,,,
38,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,23,9,5,,,,
39,down,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: I. Allegramente",17,17,2,,,,
40,up,Xavier de Maistre,Suite Bergamasque: IV. Passepied,45,16,5,,,,
41,-,Myung Whun Chung & Orchestre philharmonique de Radio France,Le Sacre du Printemps: II. Le Sacrifice: Danse sacrale - l'Elue,-,41,1,,,,
42,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",31,4,5,,,,
43,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in A Major, FWV 8: IV. Allegretto poco mosso",-,3,1,,,,
44,up,Le Consort & Justin Taylor,"Sonate en Sol Mineur, Op. 1 No. 3: I. Adagio",56,44,2,,,,
45,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Adriano in Siria: Mancare o Dio mi sento,-,45,1,,,,
46,down,DR SymfoniOrkestret & John Mauceri,"Suite from ""Rear Window"": IV. Lisa - Finale",22,22,2,,,,
47,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Polifemo: Nell' attendere mio bene (Ed. Sanderson),1,1,2,,,,
48,-,Gautier Capuçon & 王羽佳,"Cello Sonata in G Minor, Op. 65: II. Scherzo",-,18,1,,,,
49,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",-,47,1,,,,
50,down,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",27,11,2,,,,
51,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Juditha Triumphans, RV 644, pars prior: Chœur des femmes de Béthulie ""Mundi Rector de Cælo""",-,36,1,,,,
52,-,Rinaldo Alessandrini & Concerto Italiano,"Su, Su, Su, Pastorelli Vezzosi, A Tre Doi Canti E Alto",-,52,1,,,,
53,down,The King's Singers,The Barber of Seville: Overture (Choral Version),33,33,5,,,,
54,-,Didactica Clasica De Conservatorio New Mozart & Herbert Walter,"Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,9,1,,,,
55,up,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",71,11,5,,,,
56,-,Anne Gastinel & Xavier Phillips,"Cello Duo No. 2 in E Major, Op. 54: III. Polonaise (Letter F)",-,22,1,,,,
57,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",42,4,5,,,,
58,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Romano Gandolfi","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,29,2,,,,
59,-,Alexandre Tharaud & Isabelle Faust,Embarquement Pour Cythère,-,59,1,,,,
60,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Muzio Scevola, HWV 13, Act 3: ""Spera, che tra le care gioie"" (Muzio)",-,35,2,,,,
61,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",93,47,3,,,,
62,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",94,1,5,,,,
63,down,So Percussion,Mallet Quartet: III. Fast,38,38,2,,,,
64,-,Anastasya Terenkova,"Sonata in A Major, K.24",-,47,3,,,,
65,-,Leonard Slatkin & BBC Concert Orchestra,Chicken Reel,-,65,1,,,,
66,-,The Alberni String Quartet,"String Quintet in C Major, D. 956: IV. Allegretto",-,56,1,,,,
67,-,Gli Incogniti & Amandine Beyer,"Musikalische Ergötzung, Suite in C Major, P. 374: I. Sonata",-,67,2,,,,
68,-,Gianluigi Gelmetti,La Strada: Nozze in campagna - 'E arrivato Zampano',-,68,1,,,,
69,-,Ensemble Arabesques,"Three Pieces, Op. 2: II. Minuet",-,53,1,,,,
70,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",97,21,5,,,,
71,-,"Cecilia Bartoli, Orchestra del Teatro Comunale di Bologna & Giuseppe Patanè",Il barbiere di Siviglia: Una voce poco fa - Io sono docil,-,71,1,,,,
72,down,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,35,26,5,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,73,1,,,,
74,up,"Jean-Yves Thibaudet, L'Orchestre de la Suisse Romande & Charles Dutoit","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": I. Allegro animato",74,74,2,,,,
75,-,Cyrille Dubois & Tristan Raës,"Liebestraum ""O lieb"", LW N18/S298 (1850)",-,28,1,,,,
76,-,Alexandre Tharaud,Variations sur les folies d'Espagne,-,13,2,,,,
77,up,Philip Glass,Metamorphosis: Metamorphosis Five,90,9,2,,,,
78,-,"Les Ombres, Margaux Blanchard, Chantal Santon Jeffery & Sylvain Sartre",Sémélé: Ouverture,-,78,1,,,,
79,-,"Fabio Bonizzoni, Roberta Invernizzi & La Risonanza","Ottone in villa, RV 729, Act I: Aria: Gelosia, tu gia rendi l'alma mia",-,79,1,,,,
80,down,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,61,1,3,,,,
81,-,"Michel Arrignon, Pierre Boulez & Ensemble InterContemporain",Ebony Concerto: Allegro Moderato - Andante - Moderato - Con moto - Moderato - Vivo,-,81,1,,,,
82,down,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),32,12,2,,,,
83,-,"François Leleux, Wolfgang Redik, Jeremy Findlay & Camerata Salzburg","Four Arias from ""Don Giovanni"" Adapted for Oboe & Orchestra: Deh, Vieni Alla Finestra (Canzonetta)",-,3,1,,,,
84,-,"Camerata Romana, Eugen Duvier & Salvatore Accardo","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,24,1,,,,
85,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte II: Danza de los vecinos. Seguidillas",-,85,1,,,,
86,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano in G Major, Op. 13: 3. Allegro Animato",-,67,1,,,,
87,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 5 in E Minor, Op. 64, TH 29: III. Valse. Allegro moderato (Live)",-,87,1,,,,
88,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"The Tempest Suite Nos. 1 and 2, Op. 109, Nos. 2, 3: Suite No. 1: IX. the Storm",-,88,1,,,,
89,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: X. Cradle Song (Live)",-,83,2,,,,
90,-,François René Duchable,"Polonaise No.10 en fa mineur/in F minor/f-moll, Op.71 n°3",-,90,1,,,,
91,-,Los Angeles Philharmonic & Zubin Mehta,Fanfare for the Common Man,-,91,1,,,,
92,-,Alexandre Tharaud,"Le Carnaval des Animaux, R. 125: XIII. The Swan (Le cygne)",-,92,1,,,,
93,-,Café Zimmermann,"Concert brandebourgeois No. 3 in G Major, BWV 1048: II. Allegro",-,93,1,,,,
94,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Harpsichord Concerto No. 2 in E Major, BWV 1053 (Arr. K. Debretzeni for Violin & Orchestra): II. Siciliano",-,79,1,,,,
95,-,Janusz Olejniczak,Nocturnes C sharp minor op.48 no. 1,-,36,1,,,,
96,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",36,1,5,,,,
97,down,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,25,5,5,,,,
98,-,"Bomsori Kim, Jacek Kaspszyk & Warsaw Philharmonic","Violin Concerto No. 2 in D Minor, Op. 22: III. Allegro con fuoco - Allegro moderato (à la Zingara)",-,98,1,,,,
99,-,Jordi Savall & Le Concert des Nations,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,1,,,,
100,-,Mariss Jansons & Symphonieorchester des Bayerischen Rundfunks,Götterdämmerung/Trauermusik Bei Tode Siegfrieds,-,100,1,,,,
