Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): V. Carmen's Entrance & Habanera [Live],-,1,1,,,,
2,up,John Eliot Gardiner & English Baroque Soloists,"Ballet Music from ""Idomeneo"", K. 367: Chaconne - Larghetto - la Chaconne, Qui Reprend - Largo - Allegretto, Sempre Piano - Più Allegro",36,2,3,,,,
3,-,Ensemble Contraste,Paraphrase gnossienne,-,3,1,,,,
4,-,I Musici De Montreal & Yuli Turovsky,"Sonata No. 16 in C Major, K. 329",-,4,1,,,,
5,-,Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen,Overture Russlan and Ludmilla,-,5,1,,,,
6,down,Orquestra Sinfônica do Estado de São Paulo & Marin Alsop,"Mambo (From ""West Side Story"") [With Concert Ending]",1,1,2,,,,
7,-,Anne Queffélec,Je te veux (Solo Piano Version),-,7,1,,,,
8,-,Quatuor Modigliani,"String quartet No. 11 in E Major, D. 353: I. Allegro con fuoco",-,8,1,,,,
9,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",31,1,128,,,,
10,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,10,2,,,,
11,-,"Sidney Sutcliffe, Philharmonia Orchestra, Hans Hotter & Anthony Bernard","Kantate: 'Ich habe genug', BWV82: Aria: Ich habe genug",-,11,1,,,,
12,-,Football Chants,La Bamba,-,12,1,,,,
13,-,Ambroisine Bré & Ismaël Margain,"Adieux de l'hôtesse arabe, WD 72",-,13,1,,,,
14,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,9,4,,,,
15,-,Anne Queffélec,"Sarabande de la Suite en Sol Mineur No. 7, HWV 432, 1er Cahier",-,15,1,,,,
16,-,Nathalie Stutzmann & Orfeo 55,"Tamerlano, HWV 18, Act I: ""Dal crudel che m'ha tradita"" (Irene)",-,16,1,,,,
17,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,23,,,,
18,-,"Victor Sicard, Choeur du Concert d'Astrée, Emmanuelle Haïm, Eva Zaïcik & Le Concert d'Astrée","Idoménée: ""Vous des tendres amours"" - ""Nous obéissons à ta voix"" - ""Signalons notre barbarie"" - ""D’un amour qui s’éteint"" - ""Que les soupçons, que les alarmes"" - ""Au cœur d’Idoménée"" (Vénus, La Jalousie, Chœur) [Live]",-,18,1,,,,
19,-,"Mathilde Calderini, Ambroisine Bré, Ismaël Margain & Gérard Depardieu",Viens ! Une flûte invisible soupire...,-,19,1,,,,
20,-,Saint-Preux,Concerto pour une voix,-,18,4,,,,
21,up,Sirba Octet,Alexander's Ragtime Band,52,8,38,,,,
22,-,"Nino Machaidze, Daniele Gatti & Orchestre national de France","Gianni Schicchi: ""O mio babbino caro""",-,22,2,,,,
23,-,Itzhak Perlman,"Violin Partita No. 2 in D Minor, BWV 1004: V. Ciaccona",-,3,1,,,,
24,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,24,2,,,,
25,-,"Dmitri Hvorostovsky, Philharmonia of Russia & Constantine Orbelian",Pagliacci: Prologue - Si può? Si può?,-,25,1,,,,
26,-,Benjamin Grosvenor,"Piano Sonata in B Minor, S. 178: II. Andante sostenuto -",-,26,1,,,,
27,-,Danielle Laval,"Les djinns, FWV 45",-,27,1,,,,
28,-,"Dora Schwarzberg, Lucy Hall, Nobuko Imai, Mischa Maisky & 마르타 아르헤리치","Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante",-,28,1,,,,
29,-,"Moscow Symphony Orchestra, William Stromberg & Moscow Symphony Chorus",The Egyptian (restored J. Morgan): Valley of the Kings,-,29,1,,,,
30,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,15,1,,,,
31,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,2,2,,,,
32,-,Hesperus,British Grenadiers March (Traditional English),-,32,1,,,,
33,down,Chilly Gonzales,Treppen,14,7,4,,,,
34,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",68,4,24,,,,
35,-,Christoph Eschenbach,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,35,2,,,,
36,-,"Berliner Philharmoniker, Daniel Barenboim & Joan Rodgers","Cosi fan tutte: Act 2, ""Una donna a quindici anni"" [Despina]",-,36,1,,,,
37,-,Sir Simon Rattle & Le Concert d'Astrée,"Les Boréades, Suite: Contredanses vives (Live)",-,37,1,,,,
38,up,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),66,12,12,,,,
39,-,Martha Argerich,Toccata in C Minor BWV 911,-,39,1,,,,
40,-,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",-,1,21,,,,
41,down,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",11,1,22,,,,
42,-,Orchestre Philharmonique Royal de Liège & Christian Arming,"Hulda, CFF 231: III. Danse des elfes (Allegretto)",-,42,2,,,,
43,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",45,5,36,,,,
44,down,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",29,1,38,,,,
45,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo","L’Olimpiade, Act II, Scene 15: Licida Aria ""Gerno in punto e fremo""",-,45,2,,,,
46,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,3,3,,,,
47,-,Philippe Cassard,"Deux arabesques, L. 66: No. 1, Andantino con moto",-,47,1,,,,
48,-,Lotte Lehmann,"Lohengrin: Euch Lüften, die mein Klagen",-,48,1,,,,
49,-,L'Ensemble de la Paix & Soeur Marie Keyrouz,Magnificat,-,49,2,,,,
50,down,Joseph Alexander,Hour of the Ruler,22,22,5,,,,
51,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Ma mère l'oye, M.60: 5. Le Jardin féerique: Lent et grave",-,51,1,,,,
52,-,"Marco Albonetti, Daniele di Bonaventura, Annalisa Mannarini & Orchestra Filarmonica Italiana","Tango pour Claude (Orch. Galliano & Albonetti for Saxophone, Bandoneón, Piano, & Strings)",-,52,1,,,,
53,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,9,,,,
54,-,Pieter de Graaf,Dew Drops,-,6,26,,,,
55,up,Gavin Luke,Feeling Minnesota,92,3,6,,,,
56,-,"Kathleen Ferrier, Vienna Philharmonic & Bruno Walter","Kindertotenlieder (Rückert) (1998 Remastered Version): Oft denk' ich, sie sind nur ausgegangen!",-,56,1,,,,
57,-,Kathleen Ferrier & John Newmark,"Vier ernste Gesänge, Op. 121: I. Denn es gehet dem Menschen wie dem Vieh",-,57,1,,,,
58,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,33,,,,
59,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Ma mère l'oye, M.60: 2. Petit Poucet: Très modéré",-,59,1,,,,
60,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,57,10,42,,,,
61,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,104,,,,
62,-,Laurence Equilbey & Insula Orchestra,"Lucio Silla, K. 135, Overture, Pt. 1: Molto allegro",-,62,1,,,,
63,-,"Carolyn Kuan, New Zealand Symphony Orchestra & Jie Chen",The Yellow River Piano Concerto: I. Prelude: The Song of the Yellow River Boatmen,-,63,1,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,14,,,,
65,-,Françoise-Henri Houbart & Bernard Soustrot,Chacone In G Minor -,-,65,1,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,46,3,,,,
67,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,2,4,,,,
68,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,118,,,,
69,-,Wiener Symphoniker & Ferenc Fricsay,"Symphony No.40 In G Minor, K.550: 1. Molto allegro",-,9,2,,,,
70,-,Malek Jandali,Echoes from Ugarit,-,44,9,,,,
71,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",55,1,60,,,,
72,-,"Gabriel Garrido, Schola ""Jacopo da Bologna"", Centre de Musique Ancienne di Ginevra & Studio di Musica Rinascimentale di Palermo",Fiorenza (La Musica del Banchetto),-,52,2,,,,
73,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",64,4,19,,,,
74,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Ma mère l'oye, M.60: 4. Les Entretiens de la Belle et de la Bête: Mouvement de Valse très modéré",-,74,1,,,,
75,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,75,,,,
76,-,"Bruno Walter, Kathleen Ferrier & Philharmonie de Vienne","Kindertotenlieder: IV. Oft denk'iche, sie sind nur ausgegangen!",-,76,1,,,,
77,down,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",23,7,18,,,,
78,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,62,,,,
79,down,Alexis Ffrench,My Time,73,3,10,,,,
80,-,Hildur Guðnadóttir,A Deal with Chaos,-,20,3,,,,
81,-,Craig Armstrong,Nocturne 12,-,81,1,,,,
82,-,Hèsperion XXI,Cantus Caravaggio I,-,82,1,,,,
83,-,Glenn Gould,The Glenn Gould Trilogy - A Life: In the Studio I - Takes and Off-Takes,-,83,2,,,,
84,-,"Hervé Niquet, Orchestre de chambre de Paris & Shani Diluka",Concerto in E Major: II. Danse,-,84,1,,,,
85,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Ma mère l'oye, M.60: 3. Laideronnette, Impératrice des pagodes: Mouvement de Marche",-,85,1,,,,
86,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle VII: III. Musical Moment,-,16,1,,,,
87,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Ma mère l'oye, M.60: 1. Pavane de la Belle au bois dormant: Lent",-,33,2,,,,
88,-,Fazıl Say,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,54,5,,,,
89,-,Ophélie Gaillard & Sandrine Chatron,O Canto do Cisne Negro,-,71,2,,,,
90,-,Alexandre Tharaud,Première Gymnopédie,-,51,4,,,,
91,-,"Joshua Kohl, Irina Jae-Eun Park, Philharmonisches Orchester Freiburg & Fabrice Bollon","Hulda, FWV 49, Act IV (Original Version): C'est mon amour !",-,91,1,,,,
92,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,31,3,,,,
93,-,"Stephen Roberts, Sir Philip Ledger & Academy of St. Martin in the Fields","Te Deum, H. 146: Judex crederis",-,93,1,,,,
94,-,"Emöke Baráth, Artaserse & Philippe Jaroussky","Giulio Cesare in Egitto, HWV 17, Act 2: ""Se pietà di me non senti, giusto ciel"" (Cleopatra)",-,94,1,,,,
95,-,Jessica Moss,Fractals (Truth 1),-,95,1,,,,
96,-,Rajery & Driss El Maloumi,Kouroukanfouga,-,86,2,,,,
97,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",71,4,58,,,,
98,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,9,,,,
99,-,Orchestre National des Pays de la Loire & Pascal Rophe,L'apprenti sorcier,-,99,1,,,,
100,-,WDR Sinfonie-Orchester & Jukka-Pekka Saraste,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Merry Gathering of Country Folk. Allegro",-,100,1,,,,
