Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,7,1,19,,,,
2,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,2,1,,,,
3,up,US Marine Band,The Washington Post,3,1,58,,,,
4,-,Osmo Vanska & Minnesota Orchestra,"Symphony No. 5 in E-Flat Major, Op. 82: III. Allegro molto - Largamente assai",-,4,1,,,,
5,-,Jordi Savall,Pavana - Gallarda,-,5,1,,,,
6,-,London Philharmonic Orchestra & Bernard Herrmann,"A Portrait of 'Hitch' (from ""The Trouble with Harry"")",-,6,1,,,,
7,-,Astrig Siranossian & 巴倫波因,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 3 in C-Sharp Minor,-,5,2,,,,
8,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,11,1,68,,,,
9,-,Quatuor Modigliani,String Quartet No. 3 in E-Flat Major: II. Pastorale. Andantino,-,9,1,,,,
10,-,Heidelberg Symphony Orchestra & Thomas Fey,"Symphony No. 84 In e Flat Major, Hob.I:84: III. Menuet: Allegretto",-,10,1,,,,
11,-,"Eugene Ormandy, Norman Carol & The Philadelphia Orchestra","The Sleeping Beauty, Op. 66 (Excerpts): Pas d'action. Adagio (2003 Remastered)",-,11,1,,,,
12,-,Astrig Siranossian & Nathanaël Gouin,Le grand tango,-,12,1,,,,
13,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 17 in G, K. 453: II. Andante (Cad.: K. 624/24)",-,13,1,,,,
14,-,"Eric Le Sage, Ab Koster, Emmanuel Pahud, François Leleux, Gilbert Audin & Paul Meyer","Sextuor pour flûte, hautbois, clarinette, cor, basson et piano, FP 100: III. Finale",-,14,1,,,,
15,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",-,15,3,,,,
16,-,Papst Johannes Paul II & Populus,Oratio Dominica: Praeceptis Salutaribus Moniti / Pater Noster,-,4,5,,,,
17,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,1,3,,,,
18,-,"Eberhard Wächter, Carlo Maria Giulini & Philharmonia Orchestra","Don Giovanni, K. 527, Act 1 Scene 15: No. 11, Aria, ""Fin ch'han dal vino"" (Don Giovanni)",-,18,2,,,,
19,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,22,1,68,,,,
20,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,20,1,,,,
21,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,10,,,,
22,-,Marina Chiche & Aurélien Pontier,"Tambourin Chinois, Op. 3",-,22,1,,,,
23,-,Focus Baroque,"Pieces de violes avec la basse chifree, Suite No. 2 in A Major: IV. La chemise blanche",-,23,1,,,,
24,-,Chamber Orchestra of Europe & Salvatore Accardo,"Variations On 'O Mamma, Mamma Cara' from 'Il Carnevale Di Venezia' Op. 10",-,24,2,,,,
25,-,Julia Fischer,"Piano Trio No. 1 In D Minor, Op. 49: I. Molto Allegro Agitato",-,25,1,,,,
26,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,6,7,,,,
27,-,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: I. Allegro",-,27,1,,,,
28,-,Astrig Siranossian & Nathanaël Gouin,Medley for Cello and Piano: Peau d'âne / Les Moulins de mon cœur / Les parapluies de Cherbourg,-,20,5,,,,
29,-,Orchestra & James Shearman,Gosford Park [Gosford Park - Original Motion Picture Soundtrack],-,29,1,,,,
30,-,Astrig Siranossian & Nathanaël Gouin,Tissue No. 7,-,17,2,,,,
31,-,Marina Chiche,"Sonate No. 1 pour violon seul en Sol Mineur, BWV 1001: IV. Presto",-,31,1,,,,
32,-,"Nuria Rial, Julia Schröder & Kammerorchester Basel",Germanicus: Komm Schlaf,-,32,1,,,,
33,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No. 4 Dance Scene - The Presents of Drosselmeyer",-,33,1,,,,
34,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",2,1,65,,,,
35,-,English Baroque Soloists & John Eliot Gardiner,"Dardanus, Act IV: Contredanse",-,35,1,,,,
36,-,Michael Halász & Slovak Philharmonic Orchestra,Lohengrin: Prelude,-,23,3,,,,
37,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,18,18,2,,,,
38,-,Maria Garzon,Adieu,-,38,1,,,,
39,-,"Pierre Hantaï, Rolf Lislevand & Jordi Savall",La Rêveuse - 4ème Livre de Pièces de Viole (Marin Marais),-,39,2,,,,
40,-,Antonio Pappano & Ian Bostridge,"An die ferne Geliebte, Op. 98: III. ""Leichte Segler in den Höhen""",-,40,1,,,,
41,-,"Dietrich Fischer-Dieskau, Manfred Jungwirth, Hans Sotin, Gundula Janowitz, Lucia Popp, René Kollo, Adolfo Dallapozza, Chorus of the Vienna State Opera, Norbert Balatsch, Vienna Philharmonic & Leonard Bernstein","Fidelio, Op. 72, Act 2: ""Heil sei dem Tag""",-,41,2,,,,
42,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,17,,,,
43,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,3,6,,,,
44,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",36,3,57,,,,
45,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",40,1,65,,,,
46,-,"Sylvia McNair, 베를린 필하모니 관현악단, Claudio Abbado & Rundfunkchor Berlin","Musik zu ""Die Weihe des Hauses"" (Carl Meisl) Occasional Play: ""Wo sich die Pulse jugendlich jagen"" - ""Laßt uns im Tanze""",-,46,1,,,,
47,-,"Nicole Car, Australian Chamber Orchestra & Richard Tognetti","Ma tu tremi, o mio tesoro?, WoO92a (Live)",-,47,1,,,,
48,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 1,-,48,4,,,,
49,-,Antonio Pappano & Ian Bostridge,"6 Gesänge, Op. 75: III. Aus Goethes Faust",-,49,1,,,,
50,-,Hildur Guðnadóttir,Elevation,-,15,3,,,,
51,-,Benjamin Britten & Mstislav Rostropovich,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,47,4,,,,
52,down,Stanislas Quartet,String Quartet No. 3 in G Major: III. Lento,12,12,2,,,,
53,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",41,21,28,,,,
54,down,A. Desiderio's Quartet,Chick Corea: Spain,20,20,44,,,,
55,-,"Chen Reiss, Richard Egarr & Academy of Ancient Music","2 Insert Arias for Umlauf’s ‘Die  schöne Schusterin’, WoO 91: II. Soll ein Schuh nicht drücken",-,40,1,,,,
56,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini",Flute Concerto No. 7 in E Minor: I. Allegro,-,53,1,,,,
57,-,"Roberto Alagna, Orchestre National d'Ile de France & Yvan Cassar","Mia piccirella (From ""Salvator Rosa"")",-,57,2,,,,
58,-,"Steven Mercurio, Chick Corea, London Philharmonic Orchestra, Jeff Ballard, Avishai Cohen, Bob Sheppard, Bob Shepard, Steve Wilson & Steve Davis",Spain: II. Spain Theme (arranged for Sextet and Orchestra),-,58,1,,,,
59,-,Kurt Masur & New York Philharmonic,"Egmont, Op. 84: I. ""Die Trommel Gerühret!""",-,59,1,,,,
60,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,27,10,6,,,,
61,-,Freiburger Barockorchester & Pablo Heras-Casado,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,52,1,,,,
62,-,Ismo Eskelinen,Diferencias sobre la folia de España y fuga: Var. XX. Andante,-,62,1,,,,
63,-,Karoly Botvay & Budapest Strings,"Violin Concerto In F Minor, Op. 8/4, RV. 297 - 'The Four Seasons': 'Winter'",-,22,1,,,,
64,-,Matthias Goerne & Jan Lisiecki,"Sechs Lieder von Gellert, Op. 48: 1. Bitten",-,54,1,,,,
65,-,Jordi Savall,"Les Pleurs (Mr. de Sainte Colombe, Version Viole Seule de Jordi Savall)",-,65,1,,,,
66,-,Gréco Casadesus,Princess Promenade,-,54,3,,,,
67,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Mass in C Major, Op. 86: IVa. Sanctus (Live)",-,43,1,,,,
68,-,London Concertante,Monti: Czardas,-,68,1,,,,
69,-,Reg Keating,Grieg - Hall of the Mountain King - Peer Gynt Suite # 1 - Op 46,-,69,1,,,,
70,-,"Georg Tichy, Alexander Rahbari & Slovak Radio Symphony Orchestra",La traviata: Di Provenza il mar,-,70,1,,,,
71,down,George Skaroulis,The Calling,67,6,5,,,,
72,-,"Henrik Schwarz, Tokyo Secret Orchestra, Emi Akiyama & Johannes Brecht",Cloud Three,-,72,1,,,,
73,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",79,1,11,,,,
74,down,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,31,6,28,,,,
75,-,Peter Schreier & Walter Olbertz,"8 Songs, Op. 52: No. 7. Marmotte",-,75,1,,,,
76,-,Ismaël Margain & Guillaume Bellom,"Fantaisie en Fa Mineur, D. 940",-,76,1,,,,
77,up,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,94,11,21,,,,
78,down,Christian Löffler,Fate,10,10,2,,,,
79,-,"Mario Hacquard, Claude Collet, Franck Della Valle & Frederic Deville","Chansons irlandaises: Since Greybeards Inform Us, WoO 153",-,79,1,,,,
80,-,"Andrew Lawrence-King, Jordi Savall, Riccardo Minasi & Xavier Puertas",2 Lachrimæ Invocantis (Improvisation),-,80,1,,,,
81,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",66,27,38,,,,
82,-,Evgeny Svetlanov & The State Academic Symphony Orchestra,"The Swan Lake, Op. 20, Act I, Scene 5b: Pas de deux. Andante - Allegro",-,5,1,,,,
83,-,Joep Beving,432,-,70,1,,,,
84,-,Gérard Torikian,Les ballerines,-,21,5,,,,
85,-,Konstantin Wolff & Trung Sam,Le matin,-,85,1,,,,
86,-,Hildur Guðnadóttir,Strokur,-,23,2,,,,
87,-,Thomas Leleu,"Autumn Leaves (From ""Les portes de la nuit"") [Arr. L. Elbaz for Tuba, Piano & Vibraphone]",-,87,1,,,,
88,down,I Fiamminghi & Rudolf Werthen,Fratres for String Quartet,52,52,2,,,,
89,-,Saint-Preux,Concerto pour une voix,-,18,1,,,,
90,-,Brian Keane,Istanbul' dan Görüntuler,-,90,1,,,,
91,-,Mstislav Rostropovich & Benjamin Britten,"Fünf Stücke im Volkston, Op. 102: V. Stark und markiert",-,74,2,,,,
92,-,"Berliner Barock Solisten, Berliner Singakademie & Dietrich Knothe","Lob auf den Dicken in G Major, WoO 100 ""Schuppanzigh ist ein Lump""",-,84,1,,,,
93,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,56,6,28,,,,
94,-,I Fiamminghi & Rudolf Werthen,Cantus in Memory Of Benjamin Britten for Strings and One Bell,-,94,1,,,,
95,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,28,,,,
96,-,Ensemble Kapsberger & Rolf Lislevand,"Espagnoletas per la D, E e O",-,96,1,,,,
97,-,Leonard Bernstein & Orchestre national de France,La Création du monde Op. 81a,-,52,1,,,,
98,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Intermezzo (from ""Tristan und Isolde: Prelude"")",-,71,1,,,,
99,-,"Louis Lortie, BBC Philharmonic & Edward Gardner","Piano Concerto No. 1 in D Major, Op. 17, R. 185: III. Allegro con fuoco",-,99,1,,,,
100,-,Carin Lundin,Them There Eyes,-,15,25,,,,
