Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,123,,,,
2,up,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",2,1,7,,,,
3,up,Tony Ann,Something I Could Never Be (feat. Wrabel & Nour),6,1,4,,,,
4,up,Sunil Upreti,Malai Dherai Dherai,4,4,3,,,,
5,up,Marco Giacintucci & Walter D'Arcangelo,"Mandolin Sonata in D Major, L. 2768: III. Taice alla tedesca",9,5,4,,,,
6,-,"Michael Schade, Pierre Boulez & Wiener Philharmoniker",Das Lied von der Erde: Das Trinklied vom Jammer der Erde,-,6,1,,,,
7,-,Pražák Quartet,"String Quartet No. 1 in E Minor, JB 1:105 ""From My Life"": IV. Vivace",-,7,1,,,,
8,-,"Violeta Urmana, Pierre Boulez & Wiener Philharmoniker",Das Lied von der Erde: Der Einsame im Herbst,-,8,3,,,,
9,-,"Maurizio Pollini, Claudio Abbado & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,9,1,,,,
10,-,András Schiff,"Memories of Bohemia, Polkas, Op. 12, No. 2 in E Minor",-,10,1,,,,
11,up,The Bat Speaker,#4083,49,3,2,,,,
12,-,András Schiff,"Polka in A Major, B. 94",-,12,1,,,,
13,-,"Monika Mauch, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Und das Wort ward Fleisch, TWV 1:1431: IV. Wenn es endlich möglich wäre",-,13,1,,,,
14,-,Tony Ann,Something I Could Never Be (feat. Wrabel) [Acoustic],-,4,1,,,,
15,down,Fazil Say & Marianne Crebassa,Mélodies: XIII. Au pays où se fait la guerre,13,5,4,,,,
16,-,Moondog,New Amsterdam,-,16,3,,,,
17,-,Andre Laplante,Mephisto - Waltz No.1 (Liszt),-,17,1,,,,
18,up,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",33,3,15,,,,
19,-,Jean-Pierre Armanet,Sauver ma vie (feat. Juliette Armanet),-,19,2,,,,
20,-,Emiliano González Toro & I Gemelli,"La Mantovana: Fuggi, fuggi da questo cielo",-,20,2,,,,
21,-,Quatuor Diotima & Garth Knox,"Quatuor No. 2 ""Lettres Intimes"" (Avec Viole d'amour): IV. Con Moto",-,21,1,,,,
22,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,27,14,59,,,,
23,-,Maurizio Pollini,Piano Sonata No. 2: I. Extrèmement rapide,-,23,1,,,,
24,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Loreley, Act III: Danza delle ondine",-,24,1,,,,
25,-,リュカ・ドゥバルグ,"Barcarolle No. 1 in A Minor, Op. 26",-,25,1,,,,
26,up,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",38,3,24,,,,
27,-,"Michael Schade, Pierre Boulez & Wiener Philharmoniker",Das Lied von der Erde: Von der Jugend,-,27,1,,,,
28,-,Julian Bream,Sir John Smith's Almaine,-,28,1,,,,
29,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Les aventures de Rabbi Jacob,-,29,2,,,,
30,-,Synaulia,Diana,-,30,1,,,,
31,-,Hollywood Bowl Orchestra & John Mauceri,Music For Alfred Hitchcock's Vertigo: Vertigo - Prélude And Scène d'Amour,-,31,1,,,,
32,-,Gabriel Saban,Echoes of the Past,-,32,1,,,,
33,-,Maya Åström,Om Än Bara För En Stund,-,33,1,,,,
34,-,Aldo Ciccolini,Satie: 3 Gymnopédies: I. Lent et douloureux (Remasterisé en 2009),-,34,4,,,,
35,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,35,1,,,,
36,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,33,,,,
37,-,Thibault Cauvin,"The Name of Life - From ""Spirited Away"" (""Le Voyage de Chihiro"") [Arr. for Guitar]",-,37,1,,,,
38,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Maurerische Trauermusik in C Minor, K.477 'Masonic Funeral Music'",-,38,2,,,,
39,-,Moondog,"Lament I, ""Bird's Lament"" (Instrumental)",-,39,3,,,,
40,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 2)",-,21,3,,,,
41,-,Michael Tilson Thomas & San Francisco Symphony,"Romeo et Juliette, Op. 64 (Excerpts): No. 13, Danse des chevaliers",-,3,5,,,,
42,-,Ludovico Einaudi,Samba,-,42,1,,,,
43,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,33,,,,
44,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,8,7,,,,
45,-,グレン・グールド,"The Well Tempered Clavichordier, Book I, BWV 846: Prelude No. 1 in C Major, from the Film ""Aria""",-,26,2,,,,
46,-,"Manuela Wiesler, Erica Goodman & Christian Davidsson",Pastorale de Noel: IV. Entree Et Danse Des Bergers,-,46,1,,,,
47,-,Laurence Equilbey & Insula Orchestra,"Symphony No. 3 in G Minor, Op. 36: III. Scherzo. Vivace",-,47,1,,,,
48,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 2 in D, Op. 36: 4. Allegro molto",-,48,1,,,,
49,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,49,1,,,,
50,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,50,2,,,,
51,-,Gréco Casadesus,His Majesty,-,51,1,,,,
52,-,Stefan Johannes Bleicher,"Trois rhapsodies sur des cantiques bretons, Op. 7: 3e Rhapsodie",-,52,1,,,,
53,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,53,1,,,,
54,-,Emanuele Delucchi,"Studies after Chopin, Op. 10: I. No. 1 (First Version)",-,54,1,,,,
55,-,"Ensemble Pygmalion, Raphaël Pichon & Sabine Devieilhe","Alcandro, lo confesso, K. 294",-,55,3,,,,
56,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Darf ich...,-,44,2,,,,
57,-,リュカ・ドゥバルグ,"3 Nocturnes, Op. 33: No. 3 in A-Flat Major",-,57,1,,,,
58,-,Célimène Daudet,Danza No. 4,-,38,2,,,,
59,up,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,84,41,10,,,,
60,-,Ceeys,Lost and Found,-,60,1,,,,
61,-,Gérard Poulet & Blandine Verlet,"Sonata for Piano and Violin in C, K. 28: I. Allegro Maestoso",-,61,1,,,,
62,-,Ensemble Correspondances & Sébastien Daucé,"Le Concert royal de la Nuit, Grand Ballet, Le Soleil: Les Planètes - Entrée du Roy représentant le Soleil levant - Entrée des Génies",-,8,2,,,,
63,-,Wiener Symphoniker & Ferenc Fricsay,"Symphony No.40 In G Minor, K.550: 1. Molto allegro",-,9,3,,,,
64,-,Augustin Hadelich,"12 Fantaisie: No. 6 In e Minor, TWV 40:19: Fantasie No. 6 In e Minor, TWV 40:19",-,16,2,,,,
65,-,Zsofia Boros,Salir adentro,-,65,1,,,,
66,-,"Knut Schoch, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Nun komm, der Heiden Heiland, BWV 61: III. Aria. Komm, Jesu, komm zu deiner Kirche (Tenore)",-,6,6,,,,
67,up,"Petteri Salomaa, Rundfunkchor Leipzig, Sir Neville Marriner, Doris Soffel, Gert Frischmuth, Staatskapelle Dresden, Hansjürgen Scholze, Carol Vaness & Keith Lewis","Mass in B-Flat Major, Hob. XXII/12, ""Theresienmesse"": V. Benedictus (Soprano, Alto, Tenor, Bass, Chorus). Moderato",76,67,2,,,,
68,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73: I. Allegro",-,68,1,,,,
69,-,Daniil Trifonov,"2 Études de concert, S. 145: No. 2, Gnomenreigen",-,69,1,,,,
70,-,Mstislav Rostropovich & Sviatoslav Richter,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: II. Scherzo (Allegro molto)",-,70,1,,,,
71,-,마르타 아르헤리치 & Alexandre Rabinovich,"Symphonic Dances, Op. 45 (Version for 2 Pianos): II. Andante con moto (Tempo di valse)",-,71,1,,,,
72,-,"Martin Fröst, Swedish Chamber Orchestra & Lucas Debargue","Piano Concerto No. 25 in C Major, K. 503: III. Allegretto",-,72,1,,,,
73,-,Helsinki Philharmonic Orchestra & Susanne Mälkki,"Karelia Suite, Op. 11: III. Alla marcia. Moderato",-,58,1,,,,
74,-,"Rundfunkchor Berlin, Luzerner Sinfonieorchester & John Axelrod",Ein Überlebender aus Warschau,-,74,1,,,,
75,-,FOU TS'ONG,"Images Oublièes: III. Quelques aspects de ""Nous n'irons plus au bois...""",-,3,5,,,,
76,-,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 1 in A Minor, Op. 105: II. Allegretto",-,2,2,,,,
77,-,Gary Cooper & Rachel Podger,"Sonata in F Major, K. 547: I. Andantino Cantabile",-,77,1,,,,
78,-,スコット・ロス,"Keyboard Sonata in G Major, Kk. 390",-,24,1,,,,
79,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,7,12,,,,
80,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,20,,,,
81,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,4,4,,,,
82,-,Michael Austin,"Lohengrin, Act III, Scene 1: Chorus: Treulich Gefuhrt Ziehet Dahin, ""Bridal Chorus"", (Arr. for Organ)",-,17,2,,,,
83,down,Philharmonie de Vienne,"Symphonie Nr.3 in Es-Dur, Op.55 'Eroica'-: 3.Satz - Allegro con brio",39,31,6,,,,
84,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",51,4,111,,,,
85,-,Angèle Dubeau & La Pietà,Time Lapse,-,85,1,,,,
86,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: I. The Shape of Water,-,16,6,,,,
87,-,Christophe Julien,Seul,-,87,1,,,,
88,-,"Virtuosi Di Roma, Renato Fasano & Luigi Ferro","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Allegro",-,88,1,,,,
89,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,141,,,,
90,-,Emahoy Tsegué-Maryam Guèbrou,Quand La Mer Furieuse,-,38,2,,,,
91,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",47,4,77,,,,
92,-,"Lilian Sukis, Leopold Hager & Mozarteum-Orchester Salzburg","Se ardire, e speranza, K.82",-,92,1,,,,
93,-,Carol Rosenberger,"Barcarolle No. 4 in A-Flat Major, Op. 44",-,93,1,,,,
94,-,"Jürnjacob Timm, Kurt Masur & Gewandhausorchester Leipzig","Orpheus (Symphonic Poem No. 4 for Orchestra), S. 98",-,94,1,,,,
95,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Symphony No. 34 in C K338: I.      Allegro vivace,-,95,1,,,,
96,-,"Maurizio Pollini, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,69,2,,,,
97,-,Orchestra of the Age of Enlightenment & Frans Brüggen,"Orchestral Suite No. 4 in D Major, BWV 1069: II. Bourrée I-II",-,97,1,,,,
98,-,Holland Baroque Society & Rachel Podger,"Concerto No. 10 in G Major, RV 300: I. Allegro molto",-,98,1,,,,
99,-,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 19: No. 6, Andante sostenuto ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",-,9,3,,,,
