Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Christophe Gaugué, Stéphane Logerot & Trio Wanderer","""Trout"" Quintet In A, Op. 114 (Die Forelle/La Truite): V. Allegretto",-,1,2,,,,
2,-,Leonard Bernstein & London Symphony Orchestra,"Candide, Act I: 1. Overture",-,2,1,,,,
3,-,"State Choir Latvia, Berliner Philharmoniker & Sir Simon Rattle",Perfume - The Story of a Murderer: Awaiting Execution,-,3,2,,,,
4,-,Concerto Köln,Symphony in G Minor: I. Allegro Moderato,-,4,1,,,,
5,-,Concerto Köln & Werner Ehrhardt,"Symphonie à 17 parties, Br. 91: III. Minuetto",-,5,1,,,,
6,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Ouverture",-,6,7,,,,
7,-,"Camilla Tilling, Mark Padmore, Hanno Muller-Brachmann, Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","The Creation, Hob. XXI:2, Pt. 2: No. 26, Vollendet ist das große Werk - No. 27, Zu dir, o Herr, blickt alles auf - No. 28, Volldent ist das große Wrerk (Live)",-,7,1,,,,
8,-,William W. Spearman IV & Tomoko Okada,"Symphony No. 9 in D minor, Op. 125, ""Choral"": IV. Finale: Presto - Allegro assai, ""An die Freude"" (Ode to Joy)",-,5,4,,,,
9,-,Scott Ross,"Keyboard Sonata in A Minor, Kk. 61",-,3,1,,,,
10,-,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),-,8,1,,,,
11,-,Skip Sempé,Les Etoiles (Légèrement et Modérément),-,4,9,,,,
12,-,Pieter de Graaf,Dew Drops,-,6,20,,,,
13,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",2,1,113,,,,
14,-,Scott Ross,"Partita No. 1 in B-Flat Major, BWV 825: V. Menuet I",-,14,1,,,,
15,-,"Clara Haskil, Rudolf Baumgartner & Festival Strings Lucerne","Piano Sonata No. 2 in F, K. 280: 3. Presto",-,15,1,,,,
16,-,"Rosemary Standley, Mathilde Calderini & Arnaud Thorette",Sunset,-,16,1,,,,
17,-,Evgeny Zarafiants,"Waldszenen, op. 82: Eintritt. Nicht zu schnell",-,17,1,,,,
18,-,Philippe Cassard & Natalie Dessay,"3 Mélodies, Op. 7: I. Après un rêve",-,18,1,,,,
19,-,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons & Andrew Timar",Evocation...Gentle Rain Falling,-,10,7,,,,
20,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,19,,,,
21,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",5,5,21,,,,
22,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Game of Thrones (Medley) [Arr. Gonet],-,12,3,,,,
23,down,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",19,2,32,,,,
24,-,"Laurence Equilbey, Lea Desandre & Insula Orchestra","Le nozze di Figaro, K. 492, Act I: ""Non so più""",-,24,1,,,,
25,-,Olga Pashchenko & Il Gardellino,"Piano Concerto No. 17 in G Major, K. 453: I. Allegro",-,25,1,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 1,-,26,1,,,,
27,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,40,9,96,,,,
28,-,"Christopher Purves, Emmanuelle Haïm, Le Concert d'Astrée, Natalie Dessay, Simon Wall & Topi Lehtipuu","Madrigali guerrieri, et amorosi (Libro ottavo): Lamento della ninfa, SV 163",-,28,1,,,,
29,-,Salomé Kammer & Rudi Spring,"Aufstieg und Fall der Stadt Mahagonny, Act II: Meine Herren, meine Mutter pragte",-,29,1,,,,
30,-,Clara Haskil,"Kinderszenen, Op. 15: Von Fremden Ländern Und Menschen, G Major",-,30,1,,,,
31,-,Berlin Chamber Orchestra & Helmut Koch,"Brandenburg Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,31,1,,,,
32,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,2,2,,,,
33,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,6,9,,,,
34,-,Angele Dubeau & La Pieta,Cantus in memoriam Benjamin Britten,-,34,6,,,,
35,-,Orchestre Philharmonique de l'O.R.T.F,Le Carnaval Des Animaux: VII. Aquarium,-,35,1,,,,
36,-,Garde Républicaine & Roger Boutry,St Cyr Defile Avec Tambours Et Clairons...,-,36,1,,,,
37,-,"Anne Sofie von Otter, Elvis Costello, Bengt Forsberg, Paul Whitsun-Jones, Svante Henryson, Mats Schubert & Magnus Persson",Baby Plays Around,-,37,1,,,,
38,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Cello Concerto in C Major, Op. 37: I. Allegro moderato, ma con fuoco",-,38,1,,,,
39,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,1,37,,,,
40,-,"Los Romeros, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto Andaluz For 4 Guitars And Orchestra: 1. Tiempo de Bolero,-,18,1,,,,
41,down,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",17,1,29,,,,
42,down,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",12,12,24,,,,
43,-,"Amy Dickson, Chris Walden & London Session Orchestra","Children's Corner, L. 113: Dr. Gradus ad Parnassum",-,43,2,,,,
44,-,"Thomas Dunford, Júpiter & Lea Desandre","Ercole sul Termodonte, RV 710: ""Onde chiare che sussurrate"" (Ippolita)",-,44,2,,,,
45,down,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",43,43,2,,,,
46,-,"Camille Berthollet, Julie Berthollet & Jean-Philippe Batailley","The Skye Boat Song (Arr. Camille Berthollet, Julie Berthollet)",-,46,1,,,,
47,-,"Anezo:Bouilhol, Claude Marchal & Blyelle Horngacher",Boîte à musique Cesarista : La Marseillaise,-,47,2,,,,
48,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",54,1,47,,,,
49,-,Franz Schubert,"Piano Trio in E Flat - Op100, 2nd Movement",-,23,1,,,,
50,-,Vienna Philharmonic & Leonard Bernstein,"The Creatures of Prometheus, Op. 43: Overtura. Adagio - Allegro molto con brio",-,50,3,,,,
51,-,Philharmonia Orchestra & Igor Markevitch,Parade: Acrobates,-,51,1,,,,
52,-,"Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Concerto de l’Adieu,-,52,1,,,,
53,-,Ennio Morricone,Without Apparent Motive,-,27,2,,,,
54,-,Murray Perahia,"Sonata for Piano in G Minor, Op. 22: I. So rasch wie moglich",-,54,1,,,,
55,-,"Paavo Järvi, Renaud Capuçon & Orchestre De Paris","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,12,1,,,,
56,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France","Yakety Sax (From ""The Benny Hill Show"") [Arr. Gonet]",-,56,1,,,,
57,-,"Thomas Dunford, Júpiter & Lea Desandre","Ercole sul Termodonte, RV 710: ""Scenderò, volerò, griderò"" (Antiope)",-,26,3,,,,
58,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,106,,,,
59,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",Tempête au Balajo,-,53,3,,,,
60,-,"Bill Murray, Mira Wang & Vanessa Perez",Porgy and Bess: It Ain't Necessarily So (Arr. for Violin & Piano),-,60,1,,,,
61,-,Aldo Ciccolini,"6 Gnossiennes: No. 1, Lent",-,20,2,,,,
62,-,The Mariinsky Orchestra & Valery Gergiev,"Romeo and Juliet, Op. 64, Act III: No. 50. At Juliet's bedside",-,62,1,,,,
63,-,Romain Leleu Sextet & Romain Leleu,West Side Story: America (Arr. for Trumpet & String Quintet by Manuel Doutrelant),-,63,2,,,,
64,-,Klazz Brothers & Cuba Percussion,Pathétique I,-,27,2,,,,
65,-,Sung-Won Yang & Enrico Pace,"Introduction & Polonaise Brillante in C, Op. 3 (arr. for Cello and Piano by A. Franchomme)",-,56,5,,,,
66,-,François Espinasse,"Concerto in C Minor for two harpsichords and orchestra, BWV 1060: I. Allegro",-,66,2,,,,
67,up,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,94,26,35,,,,
68,-,"Jean-Michel Damase, Gérard. Bourgogne, Jacques Tys, Arnaud Leroy & Masako Kudo","Quatuor pour flûte, hautbois, clarinette & piano A Ramsom Wilson : Moderato",-,68,1,,,,
69,down,Hélène Grimaud,"Melodie From ""Orfeo ed Euridice"", Wq30 (Arr. Giovanni Sgambati)",23,23,2,,,,
70,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",46,4,4,,,,
71,-,"Ensemble Céladon, Clara Coutouly & Paulin Bündgen",A chantar m’er,-,71,1,,,,
72,-,Musica Antiqua & Christian Mendoze,Il lamento di tristano La Rotta,-,72,1,,,,
73,-,English Baroque Soloists & John Eliot Gardiner,Alceste: Ouverture,-,73,1,,,,
74,-,"Berliner Philharmoniker, Sir Simon Rattle & Victor de Maiziere",Perfume: The Story of a Murderer: Laura's murder,-,42,2,,,,
75,-,Seiji Ozawa & Boston Symphony Orchestra,"Petrouchka (1947 Version), Scene I: The Shrovetide Fair: Vivace",-,75,1,,,,
76,-,Jimmy Speranto,Sonata in B-flat Major K 551,-,76,2,,,,
77,down,"Rolf Lislevand, Manfredo Kraemer & The Rare Fruits Council","Trio Sonata for Violin, Lute and Basso Continuo in C Major, RV 82: III. Allegro",49,49,2,,,,
78,-,Klavierduo Glemser,"Variations sur un thème de Beethoven in E-Flat Major, Op. 35: No. 6, Moderato assai",-,67,2,,,,
79,-,"Victor Julien-Laferrière, Orchestre Royal de Chambre de Wallonie & Franck Braley","Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Allegro (Live)",-,79,1,,,,
80,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",42,27,65,,,,
81,-,Barnabás Kelemen & Zoltán Kocsis,Rondino on a Theme by Beethoven,-,54,2,,,,
82,-,Anne Queffélec,"Sonate en ut mineur, K. 457: III. Allegro assai",-,82,1,,,,
83,-,Juana Zayas,Variations On a Theme By Beethoven,-,83,1,,,,
84,down,MazikDuo,From Jewish Life : I. Prayer,57,57,2,,,,
85,-,Claire-Marie Le Guay,"Prélude in G Minor, Op. 23, No. 5",-,29,1,,,,
86,-,Nikolaus Harnoncourt & Concertgebouworkest,"Symphony No. 38 in D Major, K. 504, 'Prague': III. Presto",-,15,1,,,,
87,-,Emil Gilels,"Piano Sonata No. 12 in A-Flat Major, Op. 26: IV. Allegro (Live)",-,87,1,,,,
88,-,Wilhelm Kempff,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3 ""The Hunt"": III. Menuetto (Moderato e grazioso)",-,88,1,,,,
89,-,Quatuor Sine Nomine & Martin Helmchen,"Piano Quartet in G Minor, K. 478: III. Rondo: Allegro (Live Recording)",-,89,1,,,,
90,-,Christian-Pierre La Marca,A chloris,-,90,1,,,,
91,-,Sebastian Knauer,Sonata C Major K 545: I. Allegro,-,91,1,,,,
92,down,The Lindsays,"String Quartet in E-Flat, Op. 33, No. 2 (""The Joke""): II. Scherzo: Allegro",1,1,2,,,,
93,-,Huseyin Sermet & Kun Woo Paik,"Douze valses, Le ruban dénoué: No. 10, Les baisers",-,93,1,,,,
94,down,Giovanni Antonini & Il Giardino Armonico,Danza Degli Spettri e Delle Furie: Allegro non troppo,18,18,2,,,,
95,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,4,,,,
96,-,"Pumeza Matshikiza, Simon Hewett & Staatsorchester Stuttgart","Turandot: Signore, ascolta!",-,96,1,,,,
97,down,Tana Quartet,"String Quartet No. 9, ""King Lear"": I.",82,7,2,,,,
98,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",The Persuaders (Arr. Gonet),-,98,1,,,,
99,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: I. Molto allegro",-,60,6,,,,
100,-,Jordi Savall & Le Concert des Nations,"Le divertissement royal de Versailles, LWV 38: Danse de Neptune",-,25,2,,,,
