Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,3,1,0,,,,
2,up,US Marine Band,The Washington Post,2,1,0,,,,
3,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,3,0,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",8,1,0,,,,
5,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,7,1,0,,,,
6,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",6,1,0,,,,
7,-,"Venice Baroque Orchestra, Andrea Marcon, Philippe Jaroussky & Cecilia Bartoli",Polifemo : Placidetti zeffiretti,-,7,0,,,,
8,-,Diego Fasolis & I Barrochisti,"Serse, HWV 40: Frondi tenere... Ombra mai fu",-,8,0,,,,
9,up,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche Hongroise",32,5,0,,,,
10,-,"André Previn, Crusher Bennett, Frederica von Stade, Herbert Harris, Herlin Riley, James Saporito, Kathleen Battle, Nancy Allen, Reginald Veal, Stephen Scott, Tony Falanga, Victor See Yuen, Wes Anderson, Wycliffe Gordon & Wynton Marsalis",The Twelve Days of Christmas (Voice),-,10,0,,,,
11,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Love Theme (From ""The Godfather"")",-,11,0,,,,
12,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,12,0,,,,
13,-,Les Siècles & François-Xavier Roth,"Symphonie Fantastique in C Major, Op. 14: 2. Un bal (Live)",-,13,0,,,,
14,down,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Gli Arredi Festivi""",11,11,0,,,,
15,-,"Pascal Rogé, Charles Dutoit & Royal Philharmonic Orchestra","Piano Concerto No. 5 (""Egyptian""), in F Major, Op. 103: II. Andante",-,15,0,,,,
16,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,16,0,,,,
17,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",13,8,0,,,,
18,-,Musica Ad Rhenum,"Sinfonia No. 4 in A Major, Op. 3: I. Allegro spirituoso",-,18,0,,,,
19,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",17,1,0,,,,
20,up,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,33,6,0,,,,
21,up,Ensemble Artaserse & Philippe Jaroussky,"Stabat Mater, RV. 621: I. ""Stabat Mater dolorosa""",56,21,0,,,,
22,up,Anne Gastinel & Xavier Phillips,"Cello Duo No. 2 in E Major, Op. 54: III. Polonaise (Letter F)",40,22,0,,,,
23,-,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Macbeth: Overture (Preludio),-,23,0,,,,
24,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,19,9,0,,,,
25,up,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Giustino: Vedro con mio diletto (Anastasio),45,25,0,,,,
26,-,Philippe Jaroussky & Artaserse,"Flavio, re de' Longobardi, HWV 16, Act 2: ""Rompo i lacci"" (Guido)",-,25,0,,,,
27,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto",-,27,0,,,,
28,up,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,46,1,0,,,,
29,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,27,0,,,,
30,-,"Jean-Louis Beaumadier, Prague Radio Symphony Orchestra & Vahan Mardirossian","Piccolo Concerto, Op. 72: I. Lent expressif",-,30,0,,,,
31,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,0,,,,
32,down,Czech Philharmonic & Semyon Bychkov,"Romeo & Juliet Fantasy Overture, TH.42",16,16,0,,,,
33,down,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,28,19,0,,,,
34,-,Anne Queffélec,"Variations en Fa mineur, Hob. XVII:6",-,34,0,,,,
35,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",41,21,0,,,,
36,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",39,2,0,,,,
37,-,"Jordi Savall, Bakary Sangaré, Ballaké Sissoko & Driss El Maloumi",Récit: 1685. Le « Code Noir » promulgué par Louis XIV s’est imposé jusqu’à 1848 / Musique: Kora et Oud,-,37,0,,,,
38,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",36,4,0,,,,
39,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",-,39,0,,,,
40,up,Xavier de Maistre,Suite Bergamasque: IV. Passepied,69,16,0,,,,
41,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,-,39,0,,,,
42,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",44,4,0,,,,
43,-,Ludovico Einaudi & PMCE Parco delle Musica Contemporanea Ensemble,Newton's Cradle,-,32,0,,,,
44,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,44,0,,,,
45,up,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto for Viola d'amore in A Minor, RV 397: I. —",71,45,0,,,,
46,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,46,0,,,,
47,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,47,0,,,,
48,up,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,72,26,0,,,,
49,down,The King's Singers,The Barber of Seville: Overture (Choral Version),43,33,0,,,,
50,up,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Don Carlo: ""Spuntato Ecco Il Di D'esultanza""",84,50,0,,,,
51,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",65,1,0,,,,
52,-,"Laurence Monteyrol, Angéline Pondepeyre, Philippe Cuper, Andràs Déry, Chœurs de Budapest & Orchestre Symphonique de Budapest","Vesperae solennes de confessore in C Major, K. 339: No. 5, Laudate Dominum",-,41,0,,,,
53,up,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",54,7,0,,,,
54,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Giustino, RV 717: Air 'Vedrò con mio diletto'",-,32,0,,,,
55,-,Tafelmusik & Bruno Weil,"Serenade in D Major, K. 250/248b: I. Allegro maestoso - Allegro molto",-,55,0,,,,
56,down,Anne Gastinel & Xavier Phillips,"Cello Duo No. 3 in C Major, Op. 53: III. Rondo (Letter E)",47,47,0,,,,
57,-,Ludovico Einaudi,Divenire,-,4,0,,,,
58,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Totentanz, S. 525",-,58,0,,,,
59,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",63,3,0,,,,
60,-,Brodsky Quartet & Christian Blackshaw,Five Pieces for Two Violins and Piano: V. Polka - Vivace,-,2,0,,,,
61,-,Michel Plasson & Orchestre du Capitole de Toulouse,"España, Rhapsody for Orchestra",-,48,0,,,,
62,up,Gustavo Dudamel & Berliner Philharmoniker,"Samson et Dalila, Act 3: Bacchanale",95,24,0,,,,
63,-,Mstislav Rostropovich,"Suite No. 1 in G Major, BWV 1007: Prelude",-,63,0,,,,
64,-,Kyoko Tabe,"Lieder Ohne Worte No. 2 in F-Sharp Minor, Op. 67: Allegro Leggiero",-,64,0,,,,
65,-,Philip Glass,Metamorphosis: Metamorphosis Five,-,9,0,,,,
66,-,LSO Percussion Ensemble,Music for Pieces of Wood,-,66,0,,,,
67,-,Yehudi Menuhin & Berliner Philharmoniker,"Violin Concerto, Op. 64: I. Allegro",-,33,0,,,,
68,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,8,0,,,,
69,down,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",52,11,0,,,,
70,down,"Berliner Symphoniker, Michael Schønwandt & Natalie Dessay","14 Romances, Op. 34: No. 14, Vocalise",31,31,0,,,,
71,up,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,100,11,0,,,,
72,-,Alexandre Tharaud,"Tango des Fratellini from ""Le bœuf sur le toit"" (Arr. Milhaud)",-,72,0,,,,
73,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,4,0,,,,
74,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",80,74,0,,,,
75,-,Claudio Arrau,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,75,0,,,,
76,-,Мария Симакова & Valeria Petrova,"Les contes d'Hoffmann, Act I: Les oiseaux dans la charmille (Olympia)",-,76,0,,,,
77,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,77,0,,,,
78,-,Oliver Colbentson & Erich Appel,"Phantasie Fur Violine Und Klavier, Op. 47",-,72,0,,,,
79,-,"Karine Deshayes, Jean-François Verdier & Orchestre Victor Hugo","Cendrillon, Acte III: « Enfin je suis ici... » (Cendrillon)",-,79,0,,,,
80,down,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","L'elisir d'amore, Act II - ""Una furtiva lagrima""",49,49,0,,,,
81,-,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,42,0,,,,
82,-,Philharmonie de Vienne & Seiji Ozawa,Danse diabolique,-,82,0,,,,
83,-,Philippe Entremont & Royal Philharmonic Orchestra,Parade: III. Acrobates,-,83,0,,,,
84,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge",Soirées musicales: La Danza,-,42,0,,,,
85,-,"Radio-Sinfonieorchester Stuttgart des SWR, Sir Roger Norrington & Tatjana Ruhland","Orchestral Suite in B-Flat Minor, BWV1067: V. Polonaise – Double",-,85,0,,,,
86,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Autunno, ""Autumn"" Op. 8 No. 3 in F Major: I. Allegro",-,86,0,,,,
87,-,London Symphony Orchestra & Pierre Monteux,Daphnis et Chloé: XI. Daphnis et Chloé miment l'aventure de Pan et Syrinx,-,87,0,,,,
88,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,42,0,,,,
89,down,David Tanenbaum,Electric Counterpoint: I. Fast,77,43,0,,,,
90,-,Gothenburg Opera Orchestra & B. Tommy Andersson,Vendôme en Espagne: Bolero,-,90,0,,,,
91,-,"Jonas Kaufmann, Franz Hawlata, Franz Gerihsen, Markus Marquardt, Thomas Dewald, Anke Hoffmann, Yoo-Chang Nah, Regina Klepper, Dirk Schortemeier, Heinz Heidbuchel, Josef Otten, Kay Immer, Marietta Schwittay-Niedzwicki, Helmut Froschauer, Cologne Radio Chor",Der Vampyr: Overture,-,91,0,,,,
