Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: I. Stabat Mater Dolorosa",-,1,0,,,,
2,-,Michael Behringer,"Kanon Zu Zwei Stimmen, BWV 1086",-,2,0,,,,
3,-,"Bohuslav Matousek, Jaroslav Tuma & Collegium Musicum","Church Sonata No. 16 in C Major, K. 329 (317a): Allegro",-,3,0,,,,
4,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Alfredo Bernardini","Juditha Triumphans, RV 644: Noli, ò cara, te adorantis",-,1,0,,,,
5,-,Hungarian Radio Choir,"Jauchzet Gott in allen Landen, BWV51, III. Aria",-,1,0,,,,
6,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,6,0,,,,
7,-,"Charles Brett, Ingrid Schmithüsen, La Chapelle Royale & Philippe Herreweghe","Jesu, Der Du Meine Seele, BWV 78: II. Aria, Duetto (S, A) ""Wir Eilen""",-,6,0,,,,
8,-,Bernard Foccroulle,"Orgelbüchlein: Pfingsfeste: Wenn wir in höchsten Nöten sein, BWV 641",-,8,0,,,,
9,-,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,8,0,,,,
10,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 In C Major, K. 465 (Haydn Quartet No. 6): I. Adagio, Allegro",-,8,0,,,,
11,-,Budapest Strings Chamber Orchestra,"Easter Oratorio, BWV 249: Adagio",-,10,0,,,,
12,-,"Thomas Brandis, Emil Maas, Neithart Resa, Rainer Zepperitz, Berlin Philharmonic & Herbert von Karajan","Serenata notturna in D, K. 239: I. Marcia (Maestoso)",-,12,0,,,,
13,-,Anne Gastinel & Claire Désert,"An die Musik, D. 547, Op. 88, No. 4",-,13,0,,,,
14,-,Boston Symphony Orchestra & Charles Münch,Adagio for String,-,14,0,,,,
15,-,Walter Klien,"Fantasy In D Minor, K. 397",-,15,0,,,,
16,-,Hélène Grimaud,"Prelude And Fugue in A Minor, BWV 543 - Transcribed For Piano By Franz Liszt: Prelude And Fugue",-,15,0,,,,
17,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Divertimento No. 17, K. 334 en Ré Majeur (Pour cordes et deux cors : 5ème mouvement)",-,13,0,,,,
18,-,Lionel Rogg,"Chorals de Leipzig ""Nun Danket Alle Gott"", BWV 657",-,8,0,,,,
19,-,Anne Queffélec,"""Ich ruf’ zu dir, Herr Jesu Christ"", BWV 639",-,19,0,,,,
20,-,"RTV Slovenia Symphony Orchestra, Anton Nanut & Glinka Academic Choir","Wiegenlied (Lullaby), K. 350",-,16,0,,,,
21,-,Rinaldo Alessandrini & Concerto Italiano,"Ostro Picta, Armata Spina, RV 642: II. Recitativo (Sic transit vana et brevis gloria mundi)",-,12,0,,,,
22,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": I. Allegro",-,22,0,,,,
23,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 20: Allegro assai,-,2,0,,,,
24,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,11,0,,,,
25,-,"Andreas Spering, Felix Reimann, Helmut Müller-Brühl, Ingeborg Scheerer & Kölner Kammerorchester","Triple Concerto in A Minor, BWV 1044: II. Adagio ma non tanto e dolce",-,5,0,,,,
26,-,"Max Emanuel Cencic, Ornamente 99 & Karsten Erik Ose","Cessate, Omai Cessate, RV 684: Aria: Nell'orrido Albergo",-,19,0,,,,
27,-,Glenn Gould,"Sonata No. 8 in A Minor for Piano, K. 310 (300d): I. Allegro maestoso",-,27,0,,,,
28,-,"Céline Scheen, Damien Guillon & Le Banquet Céleste","Tilge, Höchster, meine Sünden, BWV 1083 (After Pergolesi's Stabat Mater): Tilge, Höchster, meine Sünden",-,28,0,,,,
29,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Jesus liegt in letzten Zügen"", TWV 1:983: IV. ""Jedoch, da dir's gefällt""",-,18,0,,,,
30,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,3,0,,,,
31,-,Fredrick Hoffer,9826 Largo 5M 27S,-,23,0,,,,
32,-,"Pierre Cochereau, Yves Bisson, Association Chorale Contrepoint, Jean Gabriel Gaussens & Armand Birbaum","Messe du Sacre de Napoléon 1er à Notre-Dame de Paris, R 4.16: 1. Kyrie",-,4,0,,,,
33,-,"Marta Infante, Ensemble Fontegara & Raúl Mallavibarrena","Cantata 42: Weicht Ihr Sünden, Bleibt Dahinten! (TWV 1:1538): Recitativo: Beglückte Zeit, Die Uns Des Wortes Licht (MI, RM) (Telemann)",-,33,0,,,,
34,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,16,0,,,,
35,-,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,-,19,0,,,,
36,-,Christophe Rousset,"Italian Concerto in F Major, BWV 971: I. Allegro",-,36,0,,,,
37,-,Jaime Laredo & Glenn Gould,"Sonata No. 3 in E Major, BWV 1016: III. Adagio ma non tanto",-,19,0,,,,
38,-,Lang Lang,"Tre sonetti di Petrarca, S. 270: Sonetto No. 104, ""Pace non trovo"" Agitato assai - Adagio",-,10,0,,,,
39,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Brandenburg Concerto No. 4: Allegro,-,11,0,,,,
40,-,Anne Queffélec,"Prélude pour orgue en mi mineur, BWV 533",-,23,0,,,,
41,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: II. Andante (Cadenza by Mozart)",-,41,0,,,,
42,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in C Major, BWV 924",-,11,0,,,,
43,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in F Minor, BWV 1056: II. Largo",-,36,0,,,,
44,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,3,0,,,,
45,-,Anne Gastinel & Claire Désert,"Litanei auf das Fest Aller Seelen, D. 383",-,3,0,,,,
46,-,Gustavo Dudamel & Wiener Philharmoniker,"Tausend und eine Nacht, Walzer, Op. 346",-,46,0,,,,
47,-,Walter Klien,"Variations for Piano On ""Ah, Vous Dirai-je Maman"", K. 265",-,27,0,,,,
48,-,"Collegium Vocale, Gustav Leonhardt, Hanover Boys' Choir & Leonhardt-Consort","Cantata No. 77 Du sollt Gott, deinen Herren, lieben, BWV 77: I. Chorus - ""Du sollt Gott, deinen Herren, lieben"" [Choir]",-,25,0,,,,
49,-,English Baroque Soloists & John Eliot Gardiner,L'Orfeo - Prologo: Toccata,-,38,0,,,,
50,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in A Major, BWV 1055: II. Larghetto",-,26,0,,,,
51,-,Jenő Jandó & Takako Nishizaki,"Sonata 12 in E-Flat Major, K. 380: II. Andante Con Moto",-,35,0,,,,
52,-,Víkingur Ólafsson,"Fantasia & Fugue in A Minor, BWV 904: 2. Fugue",-,52,0,,,,
53,-,Patricia Mabee,"Sonatas for Harpsichord (Miscellaneous): Sonata in D Minor, K. 213: Andante",-,26,0,,,,
54,-,"Bozena Berkyova, Bratislava Opera Soloists, Choir and Orchestra, Eva Seniglova, Helena Kaupova, Ida Kirilova, Iveta Tannenbergerova, Martin Bab, Oliver Dohnányi & Richard Haan","Così Fan Tutte, K. 588, Opera Buffa: Un aura amorosa (Ferrando)",-,18,0,,,,
55,-,Jozef Kopelman & Capella Istropolitana,"Concerto grosso in C Major, HWV 318, ""Alexander's Feast"": III. Allegro",-,17,0,,,,
56,-,Lucas Debargue,"Mephisto Waltz No. 1, S. 514: The Dance in the Village Inn (Live)",-,4,0,,,,
57,-,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto In C Major, RV 473: III. Minuetto",-,34,0,,,,
58,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Prealudium in D Minor, BWV 926",-,10,0,,,,
59,-,Glenn Gould & Jaime Laredo,"Sonata No. 3 in E Major, BWV 1016: III. Adagio ma non tanto (Remastered)",-,59,0,,,,
60,-,"Francesco Romano, Amandine Beyer, Ayako Matzunaga, Teresa Ceccato & Rebecca Ferrari","Quintet for Guitar and Strings in E Minor, G. 451: I. Allegro moderato",-,60,0,,,,
61,-,Pygmalion,"Messe Brève en Sol Mineur, BWV 235: I. Kyrie",-,19,0,,,,
62,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Argippo, RV 697: ""Se lento ancora il fulmine""",-,62,0,,,,
63,-,Bernarda Fink & Roger Vignoles,"Das Mädchen Spricht, Op. 107/3",-,17,0,,,,
64,-,Aaron Rosand & Eileen Flissler,"Ellen's Song III (""Ave Maria""), D. 839 (Op. 52/6)",-,29,0,,,,
65,-,"Thomas Brandis, Emil Maas, Neithart Resa, Rainer Zepperitz, Berlin Philharmonic & Herbert von Karajan","Serenata notturna in D, K. 239: III. Rondeau (Allegretto - Adagio - Allegro)",-,3,0,,,,
66,-,Danubius Quartet & József Balogh,Clarinet Quintet: Larghetto,-,66,0,,,,
67,-,Montserrat Figueras,Introduction Et Variations Sur L'Air -  Malborough [Guitare],-,67,0,,,,
68,-,Orchestre de Paris & Daniel Barenboim,Samson et Dalila / Act 3: Bacchanale,-,68,0,,,,
69,-,"Francesco Romano, Amandine Beyer, Ayako Matzunaga, Teresa Ceccato & Rebecca Ferrari","Quintet for Guitar and Strings in E Minor, G. 451: IV. Allegretto",-,21,0,,,,
70,-,Bernard Foccroulle,"Choräle der Neumeister Sammlung: Aus tiefer Not schrei ich zu dir, BWV 1099",-,70,0,,,,
71,-,"Andrew Watkinson, City of London Sinfonia & Nicholas Kraemer",Violin Concerto Op. 3 No. 5 RV347,-,42,0,,,,
72,-,Jean-Efflam Bavouzet,Mazurka,-,72,0,,,,
73,-,"Johannes Wildner, Martin Gabriel & Vienna Mozart Academy","Concerto for Oboe and Orchestra in C Major, K. 314: III. Allegro",-,73,0,,,,
74,-,Alain Planès,Bourrée fantasque,-,74,0,,,,
75,-,"Ashildur Haraldsdottir, Pascal Devoyon & Alain Marion","Petite suite, H. 89: I. —",-,75,0,,,,
76,-,Alexis Ffrench,A Time of Wonder,-,7,0,,,,
77,-,Alexandre Kantorow,"Islamey, Op. 18",-,64,0,,,,
78,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,76,0,,,,
