Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lomepal,Tee,-,1,7,,,,
2,-,Eric Schneider & Matthias Goerne,"Die schöne Müllerin, D. 795: II. Wohin?",-,2,1,,,,
3,-,London Symphony Orchestra & Sir Edward Elgar,"Symphony No. 2 in E Flat Major, Op. 63: I. Allegro Vivace e Nobilmente",-,3,1,,,,
4,-,Ballaké Sissoko & Ludovico Einaudi,Niger Blues,-,4,1,,,,
5,-,Marco Longhini & Delitiæ Musicæ,Resta di darmi noia,-,5,1,,,,
6,-,Paavo Järvi & Estonian National Symphony Orchestra,"Norwegian Dances, Op.35: No.1: Allegro marcato",-,6,1,,,,
7,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",9,1,168,,,,
8,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,17,,,,
9,-,Sofiane Pamart,ASIA,-,1,22,,,,
10,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Prealudium in D Minor, BWV 926",-,10,3,,,,
11,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,11,1,,,,
12,-,Manuel Rosenthal & Orchestre de l'Opéra National de Paris,"Pavane pour une infante défunte, M. 19 (Arr. for Orchestra)",-,12,1,,,,
13,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,91,,,,
14,-,Alexis Ffrench,A Time of Wonder,-,7,26,,,,
15,-,Itzhak Perlman,"Violin Partita No. 2 in D Minor, BWV 1004: V. Ciaccona",-,3,5,,,,
16,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,65,,,,
17,-,David Baron,The Han,-,8,28,,,,
18,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,57,,,,
19,-,"Arturo Basile, 瑪麗亞·卡拉絲 & Orchestra Sinfonica della RAI di Torino","I Puritani, Act 2: ""O, Rendetemi la Speme"" [Elvira]",-,14,1,,,,
20,-,Maxim Emelyanychev & Il Pomo d'Oro,"Piano Concerto in D Major, Hob. XVIII:11: III. Rondo all'Ungarese - Allegro assai",-,20,1,,,,
21,-,Félicien Brut & Adam Laloum,"Champs-Élysées - Danse Sacrale (From ""Sacre du Printemps"")",-,21,1,,,,
22,-,"Angela Gheorghiu, Terry Edwards, Chorus of the Royal Opera House, Covent Garden, Evelino Pidò, Karen Jones [1], Christine Pendrill [12], [13] & London Symphony Orchestra","La sonnambula, Act 2 Scene 10: No. 14, Aria, ""Ah! non credea mirarti"" (Amina)",-,22,1,,,,
23,down,George Skaroulis,The Calling,12,6,65,,,,
24,-,Cyprien Katsaris,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,2,,,,
25,-,The Shostakovich Quartet,"Five Novelettes for String Quartet, Op. 15: No, 2 In Eastern Style",-,25,1,,,,
26,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,5,,,,
27,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,27,1,,,,
28,-,Anne Queffélec,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo, sempre legato - Adagio espressivo",-,13,2,,,,
29,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,3,,,,
30,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,5,,,,
31,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,31,1,,,,
32,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,2,8,,,,
33,-,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Violin & Piano",-,29,3,,,,
34,-,"Antonio Tonini, Philharmonia Orchestra & Maria Callas","La Cenerentola, Act 2 Scene 10: ""Non più mesta accanto al fueco"" (Cenerentola)",-,34,3,,,,
35,-,English Chamber Orchestra,Crazy Dog,-,35,1,,,,
36,-,Clara Haskil,"Abegg Variations, Op. 1",-,36,1,,,,
37,-,"Chorus of the Royal Opera House, Covent Garden, Renato Cazzaniga, Richard Bonynge & London Symphony Orchestra","I Puritani: ""All'erta! All'erta! L'alba appari""",-,37,1,,,,
38,-,"Ekaterina Bakanova, Alexandros Stavrakakis, Nicolas Stavy & フロラン・ジョドゥレ","Symphony No. 14 in G Minor, Op. 135 (Version for Voices, Piano & Percussion): XI. Schlußstück",-,38,1,,,,
39,-,Nicolas Stavy & Cédric Tiberghien,Fragment from Gustav Mahler's Symphony No. 10 for Piano 4-Hands,-,39,1,,,,
40,-,Félicien Brut & Vincent Dedienne,Saint-Germain-des-Prés: Accordéon,-,40,1,,,,
41,-,"Coro del Teatro alla Scala di Milano, Dino Olivieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,5,4,,,,
42,-,Nicolas Stavy,In the Forest,-,42,1,,,,
43,-,"Félicien Brut, Pierre Dumoussaud, Orchestre National Bordeaux Aquitaine & Julie Fuchs",Montmartre - La Complainte de la Butte,-,43,1,,,,
44,down,Maxim Emelyanychev & Il Pomo d'Oro,Ballo dei Bagatellieri,19,19,3,,,,
45,-,The Royal Symphonic Band of the Belgian Guides & Norbert Nozy,March of the Royal Military Academy,-,45,3,,,,
46,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo. Molto Vivace",-,18,3,,,,
47,-,Rafael Kubelik & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 3 in D Major, D. 200: IV. Presto Vivace",-,47,1,,,,
48,-,"Leontyne Price, Thomas Schippers & RCA Italiana Opera Orchestra","La forza del destino: Act IV: Scene 2: Pace, pace, mio Dio",-,48,1,,,,
49,-,Alfred Scholz,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,49,1,,,,
50,-,Antal Doráti & Detroit Symphony Orchestra,"Czech Suite, Op. 39 : 2. Polka (Allegretto grazioso)",-,50,1,,,,
51,-,"Mariss Jansons, Oslo Philharmonic Orchestra & Frank Peter Zimmermann","Violin Concerto No. 3 in B Minor, Op. 61: III. Molto moderato e maestoso - Allegro non troppo",-,51,1,,,,
52,-,András Schiff,"Italian Concerto In F, Bwv 971:  I. Allegro",-,52,1,,,,
53,-,Anne Queffélec,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta. Adagio molto semplice e cantabile",-,53,2,,,,
54,-,L'Orfeo Barockorchester & Michi Gaigg,Zaïs: Menuet I (Orchestral Suite Version),-,54,1,,,,
55,-,Lazar Gosman & Tchaikovsky Chamber Orchestra,"""Serenade"" from String Quartet in F Major, Op. 3, No. 5",-,40,2,,,,
56,-,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: O Fortuna,-,56,1,,,,
57,-,Concertgebouworkest & Bernard Haitink,"Overture Manfred, Op. 115",-,57,1,,,,
58,-,Beatrice Berrut,"Consolations, S. 172: VI. Allegreto sempre cantabile",-,58,1,,,,
59,-,Karine Deshayes & Ensemble Contraste," 3 Songs, Op. 7: I. Après un rêve",-,59,1,,,,
60,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Don Giovanni, K. 527: Overture",-,60,1,,,,
61,-,André Previn & London Symphony Orchestra,"A Midsummer Night's Dream, Incidental Music, Op. 61: No. 10, Fanfare (Allegro comodo) - Marcia funebre (Andante comodo)",-,61,1,,,,
62,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble","Variations Sur ""Le Carnaval de Venise""",-,61,1,,,,
63,-,"Maria Milstein, Phion Orchestra & Otto Tausk","Violin Concerto No. 2 in G Minor, Op. 63: II. Andante assai",-,63,1,,,,
64,-,"Pierre Cochereau, Yves Bisson, Association Chorale Contrepoint, Jean Gabriel Gaussens & Armand Birbaum","Messe du Sacre de Napoléon 1er à Notre-Dame de Paris, R 4.16: 1. Kyrie",-,4,7,,,,
65,-,Sir Neville Marriner & Academy of St Martin in the Fields,"Symphonic Dances, Op. 64: I. Allegro Moderato e Marcato",-,56,1,,,,
66,-,Salzburg Mozarteum Orchestra & Alfred Scholz,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,66,1,,,,
67,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"King Christian II (Suite), Op. 27: III. Musette",-,67,1,,,,
68,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",70,8,98,,,,
69,-,"Geoffrey Mitchell Choir, David Parry, Alexandra Sherman, London Philharmonic Orchestra, Elizabeth Vidal & Loïc Félix","La Jolie Parfumeuse: ""Je peins, je crayonne""",-,69,1,,,,
70,-,Felicity Lott & Graham Johnson,La diva de l'empire,-,70,2,,,,
71,-,Francesco Tristano & Russian National Orchestra,Piano Concerto In G Major: III. Presto,-,71,1,,,,
72,-,"Fazil Say, Kurt Masur & New York Philharmonic",I Got Rhythm,-,72,1,,,,
73,-,Orchestre national d'île-de-France & Enrique Mazzola,Il Barbiere di Siviglia: Overture,-,73,2,,,,
74,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 2 in D Major, Op. 43: I. Allegretto - Poco allegro",-,40,5,,,,
75,-,Victor Julien-Laferrière & Orchestre Consuelo,"Serenade No. 2 in A Major, Op. 16: V. Rondo. Allegro",-,75,1,,,,
76,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,48,1,,,,
77,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe & Beatrice Rana","Piano Concerto No. 1 in A Minor, Op. 7: III. Finale. Allegro non troppo - Allegro molto",-,46,1,,,,
78,-,"Jessye Norman, Sir Colin Davis & London Symphony Orchestra","Shéhérazade, M. 41: I. Asie",-,78,1,,,,
79,-,Staatskapelle Dresden & James Levine,"Eugene Onegin, Op. 24: (Scene 1) Introduction",-,49,2,,,,
80,-,Papst Johannes Paul II & Populus,Oratio Dominica: Praeceptis Salutaribus Moniti / Pater Noster,-,4,13,,,,
81,-,Stephan Eicher,Agnus Dei,-,81,1,,,,
82,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 26 in D Minor, Hob. I:26 ""Lamentatione"": II. Adagio",-,82,1,,,,
83,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,59,,,,
84,-,Arthur Grumiaux & Clara Haskil,"Sonate Pour Violon Et Piano En Si Bémol Majeur, K. 454 : Allegretto (1956)",-,84,1,,,,
85,-,"Rudolf Scholz, Herbert von Karajan, Wiener Philharmoniker & Wiener Singverein","Ein deutsches Requiem, Op. 45: IV. Chor ""Wie lieblich sind deine Wohnungen, Herr Zebaoth!""",-,85,1,,,,
86,-,Detroit Symphony Orchestra & Antal Doráti,"Roumanian Rhapsody in A, Op. 11, No. 1",-,86,1,,,,
87,-,"Daniel Barenboim, Gustavo Dudamel & Staatskapelle Berlin","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso - Un poco più presto (Live)",-,87,1,,,,
88,-,Allegri String Quartet,"G Major Quintet, Op. 111: Un Poco Allegretto",-,88,1,,,,
89,-,Collegium Vocale Gent & Philippe Herreweghe,"Johannes-Passion, BWV 245, Pt. 2: XXV. Ruht wohl, ihr heiligen Gebeine (Chorus)",-,11,7,,,,
90,-,Lola Descours & Paloma Kouider,"6 Pieces, Op. 19, TH 133: No. 4, Nocturne (Arr. I. Kostlan for Bassoon & Piano)",-,90,1,,,,
91,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Songs without Words, Op. 62: No. 1, Andante espressivo",-,91,1,,,,
92,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",52,4,47,,,,
93,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler","Peter, Peter, komm zu mir zurück!",-,14,1,,,,
94,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,3,1,,,,
95,down,"歐洲室內樂團, Martha Argerich & 哈農庫特","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",86,86,2,,,,
96,-,Zubin Mehta & New York Philharmonic,Entrance of the Gods Into Valhalla from Das Rheingold,-,96,1,,,,
97,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 3 in A Major - poco Allegro",-,34,1,,,,
98,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"La Forza del Destino, Act I: Ouverture",-,98,1,,,,
99,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: II. Scherzo. Allegro",-,99,1,,,,
100,-,"La Rêveuse, Benjamin Perrot, Florence Bolton & Bertrand Cuiller",Prelude,-,100,1,,,,
