Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Barbara Bonney, Trevor Pinnock, The English Concert Choir, Catherine Wyn Rogers, The English Concert, Jamie MacDougall & Stephen Gadd","Vesperae solennes de confessore in C, K. 339: 3. Beatus Vir Qui Timet Dominum (PS. 111/112)",-,1,1,,,,
2,-,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 1 in A Minor, Op. 105: II. Allegretto",-,2,1,,,,
3,-,Itzhak Perlman,"Violin Partita No. 2 in D Minor, BWV 1004: V. Ciaccona",-,3,4,,,,
4,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd version): 2. Andante",-,4,1,,,,
5,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act III: Scène finale (cont.) [Allegro agitato - Moderato e maestoso",-,5,2,,,,
6,up,Nicole Croisille & Pierre Barouh,Un homme et une femme,18,2,9,,,,
7,-,"Rosemary Joshua, René Jacobs & Orchestra of the Age of Enlightenment","Venus & Adonis, Act III: Venus ""With Solemn Pomp Let Mourning Cupids Bear""",-,7,1,,,,
8,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act I: No. 2, Valse",-,8,3,,,,
9,up,Sofiane Pamart,ASIA,92,1,18,,,,
10,-,Chilly Gonzales,All I Want For Christmas Is You,-,10,3,,,,
11,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,86,,,,
12,-,Gavin Luke,Feeling Minnesota,-,3,16,,,,
13,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,27,6,3,,,,
14,-,Choeurs de l'Opéra de Vienne & Wilhelm Loibner,Le Vaisseau Fantôme: Choeur Des Marins Fantômes,-,14,1,,,,
15,-,Haythem Mahbouli,Last Man On Earth,-,15,1,,,,
16,-,Hollyridge Strings,Have Yourself a Merry Little Christmas,-,8,2,,,,
17,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",29,1,54,,,,
18,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Spanish Dance from La vida breve (Violin Part by Kreisler),-,4,3,,,,
19,up,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick, Mozart-Sängerknaben & Vienna Symphony Orchestra","Medley: Mary's Boychild / God Rest Ye Merry, Gentlemen / Once Again, It's Christmas Time This Year / Ven a mi casa, esta Navidad / The Christmas Song / Feliz Navidad",72,9,5,,,,
20,-,Paavo Järvi & Estonian National Symphony Orchestra,"Holberg Suite, Op.40: Gavotte",-,20,1,,,,
21,-,Pieter de Graaf,Dew Drops,-,6,37,,,,
22,up,Sirba Octet,Alexander's Ragtime Band,87,8,49,,,,
23,-,"Lang Lang, Jon Batiste, Royal Philharmonic Orchestra & Robert Ziegler","It's All Right (From ""Soul"")",-,23,1,,,,
24,-,Jérémy Dirat,Passing on the Torch,-,2,1,,,,
25,-,Amadeus Quartet & Andreas Blau,"Flute Quartet No. 1 in D Major, K. 285: II. Adagio (attacca)",-,25,1,,,,
26,-,"法蘭克彼得 齊瑪曼, Hansjörg Schellenberger, Wolfgang Sawallisch & 柏林愛樂","Violin Concerto: III: Allegro giocoso, ma non troppo vivace",-,26,1,,,,
27,-,Vladimir Feltsman,"Vingt regards sur l'enfant-Jésus: No. 16, Regard des rophètes, des bergers et des Mages (Live)",-,27,1,,,,
28,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",15,1,159,,,,
29,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20: Introduction",-,29,1,,,,
30,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Ciganské melodie, Op. 55, B. 104: No. 4, Songs My Mother Taught Me",-,30,1,,,,
31,-,Párkányí Quartet,"String Quartet in D Major, Op. 33 No. 6, Hob. III:42: I. Vivace assai",-,31,1,,,,
32,up,George Skaroulis,The Calling,77,6,59,,,,
33,-,"Cecilia Bartoli, Myung Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch","Gloria in D, RV 589: Domine Deus",-,33,1,,,,
34,-,Evgueni Galperine & Sebastien Hurtaud,This Town Will Burn Before Dawn,-,6,1,,,,
35,-,Orchestre Philharmonique Royal de Liège & Gergely Madaras,"Rédemption, première version",-,35,1,,,,
36,-,Maria João Pires,"Piano Sonata No. 16 in B-Flat, K. 570: I. Allegro",-,36,1,,,,
37,-,Streichquartett der Staatskapelle Berlin,String Quartet in E Minor: I. Allegro,-,37,1,,,,
38,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",61,11,2,,,,
39,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,92,,,,
40,-,"James Ehnes, Neeme Järvi, Bergen Philharmonic Orchestra, Johannes Wik & Robert DeMaine","Swan Lake, Op. 20, Act II: No. 13, Danses des cygnes. V. Andante - Allegro",-,40,1,,,,
41,-,Célia Oneto Bensaid,"Pièces pour piano d'après une lecture de Dante, Ce qu'on entend dans le purgatoire: No. 6, Obsession",-,41,1,,,,
42,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,34,,,,
43,-,Astrig Siranossian,Shogher djan,-,43,1,,,,
44,up,Ludovico Einaudi,Divenire,50,1,19,,,,
45,-,Mirian Conti,Re fa si (Arr. for Piano),-,45,1,,,,
46,-,Camerata Antonio Luco & Emmy Verhey,"Violin Concerto in D Minor, BWV 1052: I. Allegro",-,46,1,,,,
47,-,Lang Lang,"Who’s Afraid of the Big Bad Wolf? (From ""Three Little Pigs"")",-,47,1,,,,
48,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,22,,,,
49,-,Kottos,Mlada: Lithuanian Dance (Arr. B. Mogensen & P. Petersen),-,5,1,,,,
50,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,41,,,,
51,-,Swedish Radio Symphony Orchestra & Esa-Pekka Salonen,"Chitra, Op. 43 (Excerpts): I. Andante sostenuto",-,51,1,,,,
52,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act II: Mon coeur s'ouvre à ta voix (Dalila)",-,52,1,,,,
53,-,"Collegium Vocale Gent, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Symphony No. 9 In D Minor, Op. 125: II. Molto Vivace",-,53,1,,,,
54,-,Truls Mørk & Jean-Yves Thibaudet,"14 Romances, Op.34: No. 14 Vocalise (Cello version)",-,54,1,,,,
55,-,"Igor Fedorov, Ludmila Berlinskaya & New Russian Quartet","Overture on the Hebrew Themes, Op. 34 (Live)",-,55,1,,,,
56,-,Orchestre Philharmonique Royal de Liège & Christian Arming,"Symphony in D Minor, CFF 130: III. Allegro non troppo",-,56,1,,,,
57,-,"Sharon Bezaly, Michael Collins & Swedish Chamber Orchestra","Tarentelle, Op. 6",-,57,1,,,,
58,-,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer"": III. Finale. Presto",-,58,1,,,,
59,-,Philippe Chany,Les Pirates,-,59,1,,,,
60,-,Concertgebouworkest & Bernard Haitink,"Serenade No. 2 in A, Op. 16: IV. Quasi menuetto - Trio",-,60,2,,,,
61,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,49,,,,
62,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,16,,,,
63,-,Edith Mathis & Christoph Eschenbach,Frauenliebe und -leben Op.42: 1. Seit ich ihn gesehen,-,63,1,,,,
64,-,Evgueni Galperine & Masha Vasyukova,Don’t Tell,-,11,1,,,,
65,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphonic Dances, Op. 64: II. Allegretto grazioso",-,65,1,,,,
66,-,Franz Welser-Möst & Wiener Philharmoniker,"Aus den Bergen, Walzer, Op. 292",-,66,1,,,,
67,-,Orchestre Philharmonique Royal de Liège & Christian Arming,"Hulda, CFF 231: V. Ronde générale (Allegro brioso)",-,67,2,,,,
68,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,68,1,,,,
69,-,Moondog,Bird's Lament,-,13,5,,,,
70,-,"Han-Na Chang, London Symphony Orchestra & Mstislav Rostropovich",Variations on a Rococo Theme in A major Op.33: Variation IV (Andante grazioso - Un poco animato) -,-,70,1,,,,
71,-,"Hans Knappertsbusch, Wiener Philharmoniker & Kirsten Flagstad","Wesendonk Lieder, Five Poems for Female Voice: Schmerzen",-,71,1,,,,
72,-,Orchestre Symphonique De Montreal & Charles Dutoit,Suite Symphonique: IV. Restaurant au Bois de Boulogne,-,72,1,,,,
73,-,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,73,1,,,,
74,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,74,1,,,,
75,-,"Nicolas Baldeyrou, Antoine Tamestit & Bertrand Chamayou","Trio for Clarinet, Viola and Piano In e Flat Major, K. 498 « Kegelstatt »: III. Rondeaux: Allegretto",-,75,1,,,,
76,-,"Sharon Bezaly, Juha Kangas, Julie Palloc & Ostrobothnian Chamber Orchestra","Concerto for Flute and Harp In C Major, K. 299: III. Rondo: Allegro",-,76,1,,,,
77,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegretto vivace - Allegro animato",-,46,2,,,,
78,-,"Maria João Pires, Gérard Caussé, Augustin Dumay, Renaud Capuçon & Jian Wang","Piano Quintet in E-Flat, Op. 44: II. in modo d'una marcia (Un poco largamente)",-,78,1,,,,
79,-,Jean-Luc Thellin,"Prélude, Fugue et Variation in B Minor, Op. 18, CFF 30B: Prélude (Andantino cantabile)",-,79,1,,,,
80,-,Harmonie de l'Orchestre des Champs-Elysées & Philippe Herreweghe,"Sérénade No. 10 en Si Bémol Majeur, K. 361 ""Gran partita"": VII. Finale. Molto allegro",-,80,1,,,,
81,-,Jordi Savall & Le Concert des Nations,"Symphony No. 8 in B Minor, D. 759 'Unfinished': II. Andante con moto",-,81,1,,,,
82,-,Ekkozone,Sextet: V. Fast,-,73,2,,,,
83,-,Astrig Siranossian,Cello Sonata: I. Dialogo,-,83,1,,,,
84,-,Orchestre de Chambre Bernard Thomas & Jean Jacques Kantorow,"Concerto pour violon No. 2 en la majeur, Op. 5 : Allegro moderato",-,84,1,,,,
85,-,"South West German Radio Symphony Orchestra, Baden-Baden & Michael Gielen","Symphony No. 2 In D Major, Op. 73: IV. Allegro Con Spirito",-,53,2,,,,
86,-,Riccardo Muti & The Philadelphia Orchestra,Rapsodie espagnole: Fería,-,86,1,,,,
87,-,Nemanja Radulovic & Guillaume Fontanarosa,"Souvenir d' un lieu cher, 3 pièces In D Minor, Op. 42. Méditation (Marc-Olivier Dupin)",-,87,1,,,,
88,-,"Maria João Pires, Royal Philharmonic Orchestra & André Previn","Piano Concerto No. 2 in F Minor, Op. 21: 3. Allegro Vivace",-,49,2,,,,
89,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 2 in E-Flat Major, Op. 63: 3. Rondo. Presto",-,89,1,,,,
90,-,Leonard Bernstein & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Images For Orchestra / 2. Ibéria: 3. Le matin d'un jour de fête (Live From Accademia di Santa Cecilia, Rome / 1989)",-,90,1,,,,
91,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,16,,,,
92,down,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",60,9,18,,,,
93,-,Christian-Pierre La Marca,Dans ma maison,-,93,1,,,,
94,-,"Choeur du Théâtre National de l'Opéra de Paris, Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Norma: ""Casta diva"" (Norma, Coro) [Live at Palais Garnier, 1958]",-,3,2,,,,
95,-,Terry Riley,"A Rainbow in Curved Air, for electric piano, dumbak & tambourines",-,16,5,,,,
96,-,"Julia Migenes Johnson, Lilian Watson, Susan Daniel, Ruggero Raimondi, François Le Roux, John Paul Bogart, Choeurs et Maîtrise de Radio France, Orchestre national de France & Lorin Maazel","Carmen, WD 31, Act 2: ""Votre toast je peux vous le rendre"" (Escamillo, Frasquita, Mercédès, Carmen, Moralès, Zuniga, Chorus)",-,96,1,,,,
97,-,"Dalia Dėdinskaitė, Robertas Lozinskis, Gleb Pyšniak & Marius Šinkūnas","Benny Goodman ""Sing Sing Sing""",-,97,1,,,,
98,-,"Orchestre Philharmonique Royal de Liège, Pierre Bleuse & Florian Noack","Piano Concerto No. 2 in B Minor, Op. 11: III. Rondo. Allegro vivace",-,52,1,,,,
99,-,Maurizio Pollini,"Polonaise No. 4 in C Minor, Op. 40 No. 2",-,99,1,,,,
100,-,Jean-Marc Luisada,"Waltz in A Minor, Op. 34 No. 2 ""Valse brillante""",-,100,1,,,,
