Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chicago Symphony Orchestra & Pierre Boulez,The Firebird (L'oiseau de feu): Dance of the Firebird,-,1,1,,,,
2,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: 1. Prelude in A Minor BWV 889",-,2,1,,,,
3,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"I Gioielli della Madonna, '(The) Jewels of the Madonna': Intermezzo, Act 2",-,3,1,,,,
4,-,Tafelmusik & Jeanne Lamon,"Concerto grosso in D Minor, Op. 2 No. 3: I. Presto",-,4,1,,,,
5,-,Alfred Brendel,"Kinderszenen, Op. 15: 7. Träumerei",-,5,1,,,,
6,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin",Clarinet Concerto: I. Slowly and expressively,-,6,1,,,,
7,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,50,1,73,,,,
8,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,1,35,,,,
9,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,4,4,,,,
10,up,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",45,7,7,,,,
11,-,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",-,1,14,,,,
12,up,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",13,4,18,,,,
13,-,"Nemanja Radulovic, Double Sens & Stéphanie Fontanarosa","Symphonic Suite based on Rimsky-Korsakov’s Scheherazade, Op. 35: 2. The Legend of the Kalendar Prince",-,13,1,,,,
14,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",17,1,70,,,,
15,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin","Madama Butterfly, SC 74: Un bel di vedremo (Arr. for Cello & Orchestra)",-,15,1,,,,
16,-,"Freiburger Barockorchester, RIAS Kammerchor, René Jacobs, Polina Pastirchak, Sophie Harmsen, Steve Davislim & Johannes Weisser","Missa Solemnis, Op. 123: Sanctus. ""Sanctus Dominus Deus Sabaoth"" - ""Hosanna in excelsis""",-,16,1,,,,
17,up,Alain Lombard & Orchestre philharmonique de Strasbourg,"La Périchole, Act 1: ""Holà! Hé!...holà!... Ah! Quel Diner Je Viens de Faire"" [Guadalena, Berginella, Mastrilla, Les Notaires, Don Pedro, Don Andrès, Les Cousines, la Périchole, Panatellas, Piquillo]",35,17,3,,,,
18,-,Florence Foster Jenkins & Cosmé McMoon,"Die Zauberflöte, K. 492: ""Der Hölle Rache"" (Remastered)",-,14,3,,,,
19,-,"Liya Petrova, Sinfonia Varsovia & Jean-Jacques Kantorow","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,19,1,,,,
20,-,"Liya Petrova, Sinfonia Varsovia & Jean-Jacques Kantorow","Violin Concerto in D Major, K. 271a/K. 271i: I. Allegro maestoso",-,9,1,,,,
21,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,Beethoven's Heiligenstädter Testament,-,21,1,,,,
22,-,Royal Air Force College Band & Jun Markl,"Orient et occident, Op. 25 (Version for Wind Ensemble)",-,22,1,,,,
23,-,Célimène Daudet,Feuillet d'album No. 1,-,23,1,,,,
24,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin","Eugene Onegin, Op. 24: Kuda, kuda vï udalilis (Arr. for Cello & Orchestra)",-,24,1,,,,
25,-,Jean-Philippe Goude,Pastorale,-,25,1,,,,
26,-,Geneviève Girard,Le cercle de la vie (The Circle of Life): Prelude No. 2,-,13,2,,,,
27,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 6 in F, Op. 68 -""Pastoral"": 1. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,27,1,,,,
28,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,8,5,,,,
29,-,Célimène Daudet,"Icônes vaudouesques ""Loco""",-,5,1,,,,
30,-,Alexandre Kantorow,"Piano Sonata No. 2 in F-Sharp Minor, Op. 2: I. Allegro non troppo, ma energico",-,30,1,,,,
31,-,United States Army Field Band and Soldiers' Chorus,The Liberty Bell March,-,9,2,,,,
32,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,61,,,,
33,-,Pascal Rogé,Sports et Divertissements: Le Tennis,-,33,2,,,,
34,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",-,34,1,,,,
35,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",63,1,70,,,,
36,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,36,1,,,,
37,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",59,1,8,,,,
38,-,Chicago Symphony Orchestra & Pierre Boulez,The Firebird (L'oiseau de feu): Infernal dance of all Kashchei's subject's,-,38,1,,,,
39,up,Alexis Ffrench,A Time of Wonder,86,7,10,,,,
40,-,Jessye Norman & Daniel Barenboim,"Immer leiser wird mein Schlummer, Op. 105 No. 2",-,40,2,,,,
41,-,Célimène Daudet,"Chants de la montagne: No. 2, Nostalgie",-,24,1,,,,
42,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",90,4,35,,,,
43,-,"Jessye Norman, Boston Symphony Orchestra & Seiji Ozawa",Kindertotenlieder: Wenn dein Mütterlein,-,43,2,,,,
44,-,Tzimon Barto,Pieces de Clavecin: Suite In A Minor - Major: II. Allemande,-,44,3,,,,
45,-,Jessye Norman & Phillip Moll,"Erlkönig, D. 328 (Op.1)",-,45,2,,,,
46,-,Carin Lundin,Them There Eyes,-,15,27,,,,
47,-,Bournemouth Symphony Orchestra & Marin Alsop,Shaker Loops: II. Hymning Slews,-,47,2,,,,
48,-,Jessye Norman,Je Vivrai Sans Toi,-,48,2,,,,
49,-,Jessye Norman & Irwin Gage,Frauenliebe und -leben Op. 42: 1. Seit ich ihn gesehen,-,32,2,,,,
50,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,5,,,,
51,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Vocalise, Op. 34, No. 14",-,51,1,,,,
52,-,Xavier de Maistre,Suite Bergamasque: IV. Passepied,-,16,14,,,,
53,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Gymnpodie No. 1,-,53,1,,,,
54,-,Michel Portal & Jacques Fevrier,"Clarinet Sonata, FP 184: I. Allegro tristamente",-,54,1,,,,
55,-,Fazıl Say,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,54,3,,,,
56,down,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,42,12,15,,,,
57,-,Thomas Enhco & Vassilena Serafimova,Miroirs,-,20,1,,,,
58,-,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): I. Allegro non molto",-,39,1,,,,
59,down,A. Desiderio's Quartet,Chick Corea: Spain,58,20,48,,,,
60,-,Wilhelm Kempff,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,60,1,,,,
61,-,Jessye Norman & Dalton Baldwin,"Les chemins de l'amour, FP 106",-,29,2,,,,
62,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,15,,,,
63,-,Thomas Enhco & Vassilena Serafimova,Avalanche,-,21,1,,,,
64,-,Chamber Orchestra of New York & Salvatore Di Vittorio,"Gli uccelli (The Birds), P. 154: V. Il cucu. Allegro",-,57,1,,,,
65,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",37,3,62,,,,
66,-,Anne Queffélec,"Le Tombeau de Couperin, M. 68: I. Prélude (Recorded 1977)",-,66,1,,,,
67,-,"Marie-Nicole Lemieux, Orchestre national de France, Fabien Gabel & Jeune Choeur De Paris","Carmen, WD 31: L'amour est un oiseau rebelle",-,37,1,,,,
68,-,Alban Claudin,It's a Long Way to Happiness,-,59,1,,,,
69,-,Michael Tilson Thomas & Chicago Symphony Orchestra,Central Park In the Dark,-,69,1,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 31 in D, K. 297 - ""Paris"": I. Allegro Assai",-,37,5,,,,
71,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 63 in C Major, Hob.I:63 ""La Roxolana"": I. Allegro",-,71,1,,,,
72,-,"Jessye Norman, Michel Debost & Renaud Fontanarosa",Chansons madécasses: Il est doux..,-,72,2,,,,
73,-,"Nathalie Manfrino, Orchestre Philharmonique de Monte Carlo & Michel Plasson","Hérodiade, Act III: Charme des jours passés.",-,73,1,,,,
74,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,84,6,32,,,,
75,-,John Adams,Violin Concerto: II. Chaconne: Body Through Which the Dream Flows,-,75,1,,,,
76,-,Gewandhausorchester Leipzig & Václav Neumann,"Symphony No. 1 in C Minor, WAB 101: III. Scherzo. Schnell (Linz Version, Ed. Haas)",-,5,1,,,,
77,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",73,8,48,,,,
78,down,Orchestre de Paris & Paavo Järvi,"Requiem in D Minor, Op. 48: IV. Pie Jesu",34,13,2,,,,
79,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E, BWV 1042: 1. Allegro",-,22,1,,,,
80,-,Inga Kazantseva,"Die Walküre, WWV 86B: Siegmunds Liebesgesang",-,80,1,,,,
81,-,Gaelle Solal,Suite Populaire Bresilienne: II. Schottish-Chôro,-,81,2,,,,
82,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,2,8,,,,
83,-,Alla Francesca & Brigitte Lesne,Savés pour quoy suy sy gay,-,83,1,,,,
84,-,Dick Hyman & The Dick Hyman Chorus & Orchestra,When You're Smiling (The Whole World Smiles With You),-,84,1,,,,
85,-,Jessye Norman & Geoffrey Parsons,"4 Lieder, Op. 27, TrV 170 (Version for Voice & Piano): No. 2, Cäcilie [Live]",-,85,1,,,,
86,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,86,1,,,,
87,-,Gaelle Solal,"Passacaille, Suite No. 7 HWV 432",-,87,1,,,,
88,-,Jóhann Jóhannsson,…Eins Og Venjulegt Fólk (Remastered),-,88,2,,,,
89,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro - Andante cantabile - Tempo I",-,89,1,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,2,,,,
91,-,"Michel Lethiec, Igor Lazko & Amaury Wallez",Trio Pathétique en Ré Mineur: II. Vivacissimo,-,91,1,,,,
92,-,Juilliard String Quartet,"String Quartet No. 8 in E Minor, Op. 59/2 ""Rasumovsky"": IV.  Finale. Presto",-,92,1,,,,
93,-,Trio Wanderer,"Trio No. 2 en mi mineur, Op. 92: II. Allegretto",-,93,1,,,,
94,-,Opera North Orchestra & Karen Geoghegan,"Bassoon Concerto in F Major, WoO 23, S64: III. Rondo: Vivace",-,90,1,,,,
95,-,"Emil Chakalov, London Concertante & Adam Summerhayes",The Lark,-,66,2,,,,
96,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,2,4,,,,
97,-,Adélaïde Ferrière,Rebonds B,-,97,1,,,,
98,-,"Symphony Orchestra INSO Lemberg, Henri Sigfridsson & Gunhard Mattes",Concerto for Piano and Orchestra No. 2 in E-Flat Major - Op. 25: I. Allegro con Brio,-,98,1,,,,
99,-,Claudio Abbado & London Symphony Orchestra,The Capture of Kars (Triumphal March),-,72,1,,,,
100,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,D'un Matin de Printemps,-,100,1,,,,
