Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Marine Band,The Washington Post,1,1,0,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,0,,,,
3,down,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,2,1,0,,,,
4,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",8,1,0,,,,
5,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado",Gianni Schicchi: O mio babbino caro,-,5,0,,,,
6,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,3,1,0,,,,
7,-,"Chœur de l'Opéra National de Bordeaux, Paul Daniel, Marie-Nicole Lemieux & Orchestre national Bordeaux Aquitaine",La Mer: III. La Tempête,-,7,0,,,,
8,-,David Kadouch,"Études, Op. 10: Etude in C Minor 'Revolutionary'",-,8,0,,,,
9,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",6,1,0,,,,
10,-,"Les Passions, Jean-Marc Andrieu, Magali Léger & Paulin Bündgen",Stabat Mater: I. Stabat Mater dolorosa,-,10,0,,,,
11,-,"Claudia Eder, Chœurs de Radio France, Jacques Jouineau, Orchestre national de France & Seiji Ozawa","Les Contes d'Hoffmann: ""Des cendres de ton coeur, réchauffe ton génie""",-,11,0,,,,
12,-,"Esa-Pekka Salonen, Yvonne Kenny, John Tomlinson, John Aler & London Sinfonietta","Pulcinella - Ballet (Complete Ballet) for small orchestra with three solo voices (after Giambattista Pergolesi): Serenata, Larghetto",-,12,0,,,,
13,-,Bernard Haitink & Koninklijk Concertgebouworkest,La Mer : 2. Play of the Waves (Jeux de vagues),-,13,0,,,,
14,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",11,8,0,,,,
15,-,Orchestre national de France & Seiji Ozawa,Les Contes d'Hoffmann: Prélude,-,15,0,,,,
16,-,"Esa-Pekka Salonen, Yvonne Kenny, John Tomlinson, John Aler & London Sinfonietta",Pulcinella - Ballet (Complete Ballet) for small orchestra with three solo voices (after Giambattista Pergolesi): Overture. Allegro moderato,-,16,0,,,,
17,up,Igor Levit,"Piano Sonata No. 21 in C Major, Op. 53, ""Waldstein"": I. Allegro con brio",76,17,0,,,,
18,up,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Gli Arredi Festivi""",64,11,0,,,,
19,-,Antoine Tamestit & Masato Suzuki,"Sonata for Viola da Gamba in G Minor, BWV 1029: I. Vivace (Arr. for Viola)",-,19,0,,,,
20,-,"Plácido Domingo, Edita Gruberová, Orchestre national de France & Seiji Ozawa","Les Contes d'Hoffmann: ""C'est une chanson d'amour""",-,20,0,,,,
21,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,10,9,0,,,,
22,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",34,1,0,,,,
23,-,"Edita Gruberová, Chœurs de Radio France, Jacques Jouineau, Orchestre national de France & Seiji Ozawa","Les Contes d'Hoffmann: ""Les oiseaux dans la charmille""",-,23,0,,,,
24,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,24,0,,,,
25,-,維也納愛樂樂團 & 李汶,"Symphony No. 36 in C, K. 425 - ""Linz"": 4. Finale (Presto)",-,25,0,,,,
26,up,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,33,26,0,,,,
27,-,"Joyce DiDonato, Christophe Rousset & Les Talens Lyriques","Amadigi di Gaula, HWV 11, Act 2 Scene 10: No. 23, Aria, ""Destero dall'empia Dite"" (Melissa)",-,27,0,,,,
28,-,Pierrick Hardy,Incompris,-,7,0,,,,
29,up,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,42,6,0,,,,
30,down,Xavier de Maistre,Suite Bergamasque: IV. Passepied,16,16,0,,,,
31,down,Orriel Smith,Salut D'Amour Op. 12,23,17,0,,,,
32,-,Joseph Swensen & Scottish Chamber Orchestra,"Symphony No. 3 in A Minor, Op. 56 ""Scottish Symphony"": II. Vivace non troppo",-,16,0,,,,
33,-,Hermine Forray,"Danse, L. 69 ""Tarantelle styrienne""",-,10,0,,,,
34,-,David Bismuth,"Sonate pour piano No. 17 in D Minor, Op. 31 No. 2 ""Tempête"": III. Allegretto",-,34,0,,,,
35,down,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,26,19,0,,,,
36,-,Manchester Camerata & Gábor Takács-Nagy,"Divertimento in B-Flat Major, K. 137 ""Salzburg Symphony No. 2"": III. Allegro assai",-,36,0,,,,
37,-,Marco Sollini,"Les Roses Du Bengale, 6 Valses Sentimentales: No. 4. Andantino",-,37,0,,,,
38,down,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",36,7,0,,,,
39,-,Les Talens Lyriques & Christophe Rousset,"Six concerts transcrits en sextuor : I. Sixième concert, La Poule",-,39,0,,,,
40,up,Michel Dalberto & Gautier Capuçon,"Élégie, Op. 24",68,26,0,,,,
41,-,Fritz Reiner & Chicago Symphony Orchestra,"Also Sprach Zarathustra, Op. 30: I. Einleitung: Introduction",-,24,0,,,,
42,-,Maria João Pires,"Piano Sonata No. 11 in A Major, K. 331: 3. Rondo ""Alla Turca"" (Allegretto)",-,42,0,,,,
43,up,Jakob Lindberg,"From Cambridge University Library, Add. 3056: A Fancy (5)",48,40,0,,,,
44,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in A Minor, BWV 1065: I. Allegro",-,41,0,,,,
45,-,Chicago Symphony Orchestra & James Levine,"Rhapsody in Blue (Jazz Band Version, Orch.: Ferde Grofé)",-,24,0,,,,
46,-,Emmanuelle Bertrand & Pascal Amoyel,Intermezzo In a Minor,-,45,0,,,,
47,-,Hamburg Symphony Baroque Ensemble & Herbert Walter,"Orchestral Suite in B Minor, BWV 1067: No. 2 - Badinerie",-,47,0,,,,
48,-,Roy Eaton,"Chopin - Preludes, Opus 28-#4 In e Minor",-,26,0,,,,
49,up,Víkingur Ólafsson,Glassworks: Opening,88,49,0,,,,
50,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto for Viola d'amore in A Minor, RV 397: I. —",-,45,0,,,,
51,-,"Angela Gheorghiu, Choeur Les Elements, Elisabeth Vidal, Isabelle Cals, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act II: No.14 Couplets : Votre toast, je peux vous le rendre...Toréador, en garde! (Escamillo/Carmen/Frasquita/Mercédès/Moralès/Zuniga/Amis d'Escamillo)",-,39,0,,,,
52,up,ジャン=イヴ・ティボーデ,2つのアラベスク: アラベスク第1番(ドビュッシー),91,52,0,,,,
53,-,Géza Oberfrank & Hungarian State Symphony Orchestra,St. Matthew Passion: Ohaupt voll Blut und Wunden,-,18,0,,,,
54,down,Abdel Rahman el Bacha,Préludes et Chants: IV. Chanson libanaise,38,37,0,,,,
55,-,Café Zimmermann,"Concerto pour clavecin in D Minor, BWV 1052: III. Allegro",-,17,0,,,,
56,down,Philippe Jaroussky & Ensemble Artaserse,"Inno Ave Maria Stella (Il Secondo libro di toccate, canzone, versi d'inni, magnificat, gagliarde, correnti e altre partite, d'intavolatura di cimbalo e organo di Girolamo Frescobaldi organista in San Pietro di Roma, 1637)",47,23,0,,,,
57,-,Consortium Classicum,"Oboe Trio in C Major, Op. 87: III. Menuetto: Allegro molto - Scherzo",-,56,0,,,,
58,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Flute Concerto in F Major, Op. 10 No. 1, RV 433 ""La tempesta di mare"": I. Allegro",-,58,0,,,,
59,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",63,4,0,,,,
60,down,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,25,19,0,,,,
61,up,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Don Carlo: ""Spuntato Ecco Il Di D'esultanza""",90,50,0,,,,
62,down,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 7, Aquarium",46,41,0,,,,
63,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: II. -,-,31,0,,,,
64,-,Cappella Gabetta & Andrés Gabetta,"The Four Seasons - Violin Concerto in G Minor, RV 315, ""Summer"": I. Allegro non molto",-,57,0,,,,
65,down,"Andrea Ihle, Andreas Göpfert, Annette Markert, Elisabeth Wilke, Hallenser Madrigalisten, Joachim Bischof, Ludwig Güttler, Virtuosi Saxoniae & Werner Zeibig",Gloria D-Dur/In D Major RV 589/9. Qui Tollis Peccata Mundi (Adagio),52,26,0,,,,
66,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live at Konzerthaus Berlin / 2018)",-,13,0,,,,
67,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Peer Gynt Suite No. 1, Op. 46 : III. Anitra's Dance",-,34,0,,,,
68,-,"Vox Clamantis, Tönu Kaljuste & Sinfonietta Rīga","Alleluja Tr, Op.",-,68,0,,,,
69,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,0,,,,
70,-,Jeanne Lamon & Tafelmusik,Musick In the Indian Queen: Trumpet Tune,-,42,0,,,,
71,-,Zurich Wind Octet,"Don Giovanni, K. 527 (arr. for wind ensemble): Act II Scene 3: Canzonetta: Deh, vieni alla finestra",-,71,0,,,,
72,-,Jordi Savall & Le Concert des Nations,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,0,,,,
73,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 2,-,73,0,,,,
74,down,Jean-Philippe Collard,"Preludes No. 1  in C Major, Op. 28: Agitato",14,14,0,,,,
75,-,井上直幸,"Lieder ohne Worte, Op. 67: No. 2 in F-Sharp Minor, Allegro leggiero",-,27,0,,,,
76,-,"Myung-Whun Chung, Plácido Domingo, Waltraud Meier, Alain Fondary, Orchestre De L'Opera Bastille, Christian Papis, Daniel Galvez-Vallejo, François Harismendy & Choeur de l'Opéra Bastille",Samson et Dalila - Acte III : Bacchanale,-,59,0,,,,
77,-,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,1,0,,,,
78,-,Leon Fleisher,"Sheep May Safely Graze, BWV 208/9 (Arr. for Piano)",-,57,0,,,,
79,down,"Walter Klien, Gunter Kehr & Mainzer Kammerorchester","Piano Concerto No. 12 in A Major, K. 414: II. Andante",70,4,0,,,,
80,-,Mitsuko Uchida,"Piano Sonata No. 7 in C, K. 309: III. Rondeau (Allegretto Grazioso)",-,79,0,,,,
81,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",93,4,0,,,,
82,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto, Op. 64 In E Minor: I. Allegro Molto Appassionato",-,31,0,,,,
83,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,0,,,,
84,down,Ensemble vocal Resurrexit,Proclamez les merveilles de Dieu (ZL 35-87),65,39,0,,,,
85,-,Michel Plasson & Orchestre du Capitole de Toulouse,"España, Rhapsody for Orchestra",-,48,0,,,,
86,down,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",56,44,0,,,,
87,-,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",-,5,0,,,,
88,-,"Andreas Spering, Felix Reimann, Helmut Müller-Brühl, Ingeborg Scheerer & Kölner Kammerorchester","Triple Concerto in A Minor, BWV 1044: II. Adagio ma non tanto e dolce",-,5,0,,,,
89,-,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto In C Major, RV 473: III. Minuetto",-,34,0,,,,
90,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,0,,,,
91,-,Berlin Philharmonic & Sir Simon Rattle,"Symphonie fantastique, Op. 14: II. Un bal",-,91,0,,,,
92,down,Philip Glass,Metamorphosis: Metamorphosis Five,89,9,0,,,,
93,-,Orchestre national d'île-de-France & Enrique Mazzola,Il Barbiere di Siviglia: Overture,-,73,0,,,,
94,-,David Tanenbaum,Electric Counterpoint: I. Fast,-,43,0,,,,
95,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,2,0,,,,
96,-,Rudolf Buchbinder,"Piano Sonata in B-Flat Major, D. 960, Op. posth.: III. Scherzo. Allegro vivace von delicatezza",-,96,0,,,,
97,down,"Pygmalion, Raphaël Pichon, Eugénie Warnier, Anna Reinhold, Carlos Mena, Emiliano Gonzalez Toro & Konstantin Wolff","Missa in B Minor, BWV 232: Gloria: II. Et in terra pax",67,59,0,,,,
98,down,"Max Emanuel Cencic, Diego Fasolis & I Barocchisti","Radamisto, HWV 12a (1720): Ombra cara",35,23,0,,,,
99,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,11,0,,,,
100,down,Neeme Järvi & Royal Scottish National Orchestra,"Festive Overture in A Major, Op. 96",59,59,0,,,,
