Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Bluff Cue,-,1,1,,,,
2,-,Taylor Swift,Back to December,-,1,4,,,,
3,up,Hot Club of Cowtown,Somebody Loves Me,9,1,46,,,,
4,down,Thomas Rhett,Look What God Gave Her,2,1,37,,,,
5,-,Floyd Cramer,Chattanooga Choo Choo,-,2,7,,,,
6,-,Lukas Nelson & Promise of the Real,Fool Me Once (feat. Lucius),-,6,1,,,,
7,-,The Tony Rice Unit,My Favourite Things,-,1,2,,,,
8,-,Taylor Swift,Mean,-,4,4,,,,
9,-,LeAnn Rimes,The Rose,-,1,7,,,,
10,-,リアン・ライムス,Honestly,-,6,2,,,,
11,-,Bonnie Raitt,Love Sneakin' Up On You,-,10,4,,,,
12,-,Bonnie Raitt,I Can't Make You Love Me,-,1,8,,,,
13,-,The Weary Boys,Vaya Con Dios,-,13,1,,,,
