Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddy Fender,Before the Next Teardrop Falls,-,1,1,,,,
2,up,Thomas Rhett,Look What God Gave Her,7,1,51,,,,
3,-,Rosanne Cash,That's How I Got to Memphis,-,3,1,,,,
4,up,Hot Club of Cowtown,Somebody Loves Me,8,1,57,,,,
5,-,Floyd Cramer,On the Rebound,-,5,1,,,,
6,-,Dan + Shay,Tequila (The Vocals),-,3,6,,,,
7,-,Bonnie Raitt,I Can't Make You Love Me,-,1,11,,,,
8,up,Charley Pride,I'd Rather Love You,13,8,2,,,,
9,-,Shania Twain,You're Still the One,-,2,10,,,,
10,-,Bonnie Raitt,Something to Talk About,-,2,6,,,,
11,up,Morgan Wallen,Still Goin Down,12,11,2,92,2020-11-29,92,2020-11-29
12,-,レアバート・リンゼイ,ワイオミナ,-,1,3,,,,
13,-,Eddie Rabbitt,I Love a Rainy Night,-,4,8,,,,
14,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,9,,,,
15,down,フロイド・クレイマー,Lovesick Blues,14,4,25,,,,
16,down,フロイド・クレイマー,What'd I Say,15,3,17,,,,
17,-,Dan + Shay,Speechless,-,1,24,87,2019-10-13,87,2019-10-13
18,-,Morgan Wallen,Somebody's Problem,-,9,1,84,2020-11-29,49,2021-01-17
19,-,C.W. McCall,Convoy,-,6,1,,,,
20,-,Rex Stewart,Love's In My Heart (Swing Baby Swing),-,5,7,,,,
21,-,Floyd Cramer,Flip Flop and Bop (Remastered),-,3,31,,,,
