Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,High South,Everybody's Getting High on Something,-,1,1,,,,
2,-,The Way Down Wanderers,Principles of Salt,-,2,1,,,,
3,-,Bonnie Raitt,Something to Talk About,-,2,3,,,,
4,-,Jimmy Buffett,Cussin' Island,-,1,1,,,,
5,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,5,,,,
6,up,Olivia Newton-John,Have You Never Been Mellow,13,1,14,,,,
7,up,フロイド・クレイマー,Lovesick Blues,12,4,9,,,,
8,up,Hot Club of Cowtown,Somebody Loves Me,10,1,26,,,,
9,down,Thomas Rhett,Look What God Gave Her,2,1,16,,,,
10,-,ハンク・スノウ,In an Eighteenth Century Drawing Room,-,10,2,,,,
11,-,フロイド・クレイマー,All Keyed Up,-,2,7,,,,
12,-,フロイド・クレイマー,Corrine Corrina,-,2,2,,,,
13,up,Floyd Cramer,Flip Flop and Bop (Remastered),17,3,17,,,,
14,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,1,,,,
