Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beccy Cole,My Wife's Got Balls,-,1,7,,,,
2,up,Thomas Rhett,Look What God Gave Her,9,1,65,,,,
3,-,John Denver,"Take Me Home, Country Roads",-,1,9,,,,
4,-,Kris Kristofferson,The Silver Tongued Devil and I,-,4,1,,,,
5,-,Merle Haggard,Big City,-,5,1,,,,
6,up,Eddie Rabbitt,Step By Step,12,6,4,,,,
7,-,Deborah Allen,Baby I Lied,-,7,1,,,,
8,-,Between the Vines,Sweet September Sunset,-,8,1,,,,
9,-,The Shires,All Over Again,-,5,1,,,,
10,-,Dan + Shay,Steal My Love,-,5,2,,,,
11,-,Toby Keith,Cryin' for Me (Wayman's Song),-,9,1,,,,
12,-,George Strait,I Cross My Heart,-,12,1,,,,
13,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,5,3,,,,
14,-,フロイド・クレイマー,All Keyed Up,-,2,11,,,,
15,up,フロイド・クレイマー,Lovesick Blues,20,4,47,,,,
16,-,LeAnn Rimes,Blue,-,3,4,,,,
17,-,High South,All We Need,-,1,11,,,,
18,-,パティ・ペイジ,(How Much Is) That Doggie In the Window,-,18,1,,,,
19,down,フロイド・クレイマー,What'd I Say,10,3,34,,,,
20,-,Jessie Farrell,Sunny Days,-,1,3,,,,
21,-,Home Free,Land of the Free,-,1,2,,,,
22,-,Tom T. Hall,The Year That Clayton Delaney Died,-,22,1,,,,
23,down,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",18,5,16,,,,
24,-,Bonnie Raitt,Lover's Will,-,11,2,,,,
