Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kalaeloa,Kiss U In the Morning,-,1,14,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
3,-,Billy Joe Royal,Down In the Boondocks,-,3,1,,,,
4,-,Vince Gill,One More Last Chance,-,4,3,,,,
5,up,Luke Combs,Fast Car,5,3,7,,,,
6,up,Morgan Wallen,Last Night,6,2,4,,,,
7,-,Ricky Travers,April Fool's Day,-,7,1,,,,
8,-,Ricky Skaggs,Highway 40 Blues,-,8,1,,,,
9,-,PENNY AVERY,CHEWING CHEWING GUM,-,9,5,,,,
10,-,Tom Morrell,Some Like It Hot,-,10,1,,,,
11,-,Colbie Caillat,I'll Be Here,-,2,3,,,,
12,-,Brooks & Dunn,Boot Scootin' Boogie,-,6,2,,,,
13,-,Keith Urban,Soul Food,-,5,3,,,,
14,-,Johnny Lee,Lookin' for Love,-,5,6,,,,
15,-,Willie Nelson,On the Road Again,-,2,5,,,,
16,-,High South,Leaving California,-,2,13,,,,
17,-,Chris Stapleton,Joy of My Life,-,17,1,,,,
18,-,Old Dominion,Hawaii,-,7,3,,,,
19,down,Kane Brown,Thank God,13,1,49,,,,
20,down,Parmalee,Take My Name,18,1,49,,,,
