Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,With A Little Help From My Friends,-,1,1,,,,
2,up,Kane Brown,Thank God,2,1,4,,,,
3,up,Parmalee,Take My Name,3,1,4,,,,
4,-,Kid Rock,Collide (feat. Sheryl Crow & Bob Seger),-,4,2,,,,
5,-,Bob Wills & His Texas Playboys,Crazy Rhythm,-,5,7,,,,
6,-,Uncle Kracker,Follow Me,-,1,6,,,,
7,up,Lorie ann,Four Seasons,11,1,7,,,,
8,-,New Grass Revival,White Freight Liner Blues,-,8,1,,,,
9,-,Kenny Rogers,Lady,-,7,3,,,,
10,-,Dan + Shay,Speechless,-,1,28,87,2019-10-13,87,2019-10-13
