Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wynonna,Change the World,-,1,3,,,,
2,-,Nitty Gritty Dirt Band,Some of Shelly's Blues,-,2,1,,,,
3,-,Exile,Kiss You All Over (Re-Recorded),-,3,1,,,,
4,up,フロイド・クレイマー,Corrine Corrina,22,2,11,,,,
5,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,5,1,,,,
6,up,Shania Twain,You're Still the One,25,2,12,,,,
7,-,High South,Leaving California,-,2,7,,,,
8,-,Taylor Swift,Mean,-,4,7,,,,
9,-,Olivia Newton-John,Have You Never Been Mellow,-,1,26,,,,
10,-,Lana Wolf,Hasten Down the Wind,-,10,1,,,,
11,-,Willie Nelson,In the Wee Small Hours of the Morning,-,11,1,,,,
12,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,3,1,,,,
13,up,Floyd Cramer,Flip Flop and Bop (Remastered),16,3,39,,,,
14,down,フロイド・クレイマー,Lovesick Blues,10,4,32,,,,
15,-,Dolly Parton,9 To 5,-,1,8,,,,
16,up,フロイド・クレイマー,What'd I Say,18,3,23,,,,
17,-,Tony Rice,On Green Dolphin Street,-,3,4,,,,
18,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,4,,,,
19,-,Faith Hill,Cry,-,5,3,,,,
20,-,LeAnn Rimes,We Can,-,7,5,,,,
21,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,6,3,,,,
