Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,Breathe,3,1,9,,,,
2,up,Faith Hill,The Way You Love Me,4,1,9,,,,
3,down,Faith Hill,This Kiss,1,1,9,,,,
4,down,Marc Cohn,Walking In Memphis,2,1,8,,,,
5,-,Marc Cohn,Walking In Memphis,-,4,1,,,,
6,-,LeAnn Rimes,The Rose,-,1,2,,,,
7,-,Rascal Flatts,You Make My Dreams,-,7,1,,,,
8,-,Anne Murray,Snowbird,-,2,1,,,,
9,-,Tammy Wynette,Stand by Your Man,-,1,1,,,,
10,-,Hot Club of Cowtown,Somebody Loves Me,-,1,4,,,,
11,-,Floyd Cramer,Chattanooga Choo Choo,-,2,3,,,,
12,-,Floyd Cramer,Flip Flop and Bop (Remastered),-,3,5,,,,
13,-,The Texas Tenors,Deep in the Heart of Texas,-,10,1,,,,
14,down,Riley Evans Allen,Banjo March,11,2,9,,,,
15,-,Bonnie Raitt,I Can't Make You Love Me,-,1,1,,,,
16,-,Grady Martin And The Slew Foot Five,The One Rose (That's Left in My Heart),-,10,1,,,,
