Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,4,,,,
2,up,Kane Brown,Thank God,6,1,3,,,,
3,up,Parmalee,Take My Name,5,1,3,,,,
4,up,Ward Thomas,Sweet Time,8,1,6,,,,
5,-,Shania Twain,Any Man of Mine,-,3,10,,,,
6,-,Restless Heart,I'll Still Be Loving You,-,6,4,,,,
7,-,Shania Twain,Up! (Red),-,1,21,,,,
8,-,Tony Rice,On Green Dolphin Street,-,3,7,,,,
9,-,Ollie,I'm So Lonesome I Could Cry,-,9,1,,,,
10,-,Johnny Cash & June Carter,Long-Legged Guitar Pickin' Man (Mono),-,10,1,,,,
11,-,Lorie ann,Four Seasons,-,1,6,,,,
12,-,Knightsbrige,I Don't Know Why (I Just Do),-,12,2,,,,
13,-,Willie Nelson,Still Not Dead,-,13,1,,,,
14,-,Della Mae,The Long Game,-,2,12,,,,
