Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Rabbitt,Drivin' My Life Away,-,1,4,,,,
2,-,Shania Twain,You're Still the One,-,2,21,,,,
3,-,レアバート・リンゼイ,ワイオミナ,-,1,5,,,,
4,-,Kalaeloa,Kiss U In the Morning,-,1,7,,,,
5,-,パティ・ペイジ,ミスター・アンド・ミシシッピー,-,5,2,,,,
6,-,Jake Owen,Steal My Kisses,-,1,1,,,,
7,-,Tammrae,My Heart Keeps On Crying,-,1,4,,,,
8,-,パティ・ペイジ,With My Eyes Wide Open I'm Dreaming,-,7,2,,,,
9,-,Niko Moon,COASTIN',-,9,1,,,,
10,-,Andy Griggs,She's More,-,10,1,,,,
11,-,Dan + Shay,Steal My Love,-,5,6,,,,
12,-,Mitchell Stone,Dolly,-,7,3,,,,
13,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,2,,,,
