Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,4,,,,
2,-,Joe Nichols,I Can't Take My Eyes Off You,-,2,1,,,,
3,-,Montgomery Gentry,Something to Be Proud Of,-,3,1,,,,
4,-,High South,All We Need,-,1,10,,,,
5,up,Thomas Rhett,Look What God Gave Her,7,1,60,,,,
6,-,Zac Brown Band,Free,-,6,3,,,,
7,up,John Denver,"Take Me Home, Country Roads",18,1,6,,,,
8,up,フロイド・クレイマー,Corrine Corrina,19,2,15,,,,
9,-,Phil Vassar,The Woman In My Life,-,9,1,,,,
10,-,Johnny Lee,Lookin' for Love,-,5,4,,,,
11,-,Alison Krauss & Union Station,The Lucky One,-,2,2,,,,
12,-,Gene Clark,With Tomorrow,-,12,1,,,,
13,up,Charley Pride,I'm Just Me,21,13,2,,,,
14,-,Johnny Cash,Desperado,-,2,1,,,,
15,-,マール・トラヴィス,On a Bicycle Built for Two,-,5,2,,,,
16,-,Gunsmoke,A Hundred and Sixty Acres,-,2,5,,,,
17,down,Whiskey Country Band,2018 Best Country,14,14,2,,,,
18,-,フロイド・クレイマー,Lovesick Blues,-,4,42,,,,
19,-,フロイド・クレイマー,What'd I Say,-,3,29,,,,
