Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Merry Go 'Round,-,1,1,,,,
2,-,Johnny Horton,Old Dan Tucker,-,2,1,,,,
3,-,Tony Joe White,I've Got a Thing About You Baby,-,3,1,,,,
4,-,Vince Gill,Cinderella,-,4,1,,,,
5,-,ベス・ニールセン・チャップマン,World of Hurt,-,2,2,,,,
6,down,ベラ フレック,Four Wheel Drive,3,2,9,,,,
7,-,Dan + Shay,Steal My Love,-,5,3,,,,
8,-,Floyd Cramer,Flip Flop and Bop (Remastered),-,3,55,,,,
9,-,Gone West,Tides,-,2,4,,,,
10,-,Ace of Cups,Jai Ma,-,1,4,,,,
11,up,フロイド・クレイマー,What'd I Say,13,3,39,,,,
12,-,Old Dominion,Never Be Sorry,-,8,3,,,,
13,-,Jimmy Buffett,15 Cuban Minutes,-,3,5,,,,
14,-,Lady Antebellum,Need You Now,-,1,7,,,,
15,-,フロイド・クレイマー,Corrine Corrina,-,2,20,,,,
16,down,リチャード・ペイジ,Everybody's Hometown,7,1,12,,,,
17,-,Dolly Parton,Don't Think Twice,-,17,1,,,,
18,-,Freddy Fender,Before the Next Teardrop Falls,-,6,1,,,,
19,-,Sugarland,Little Miss,-,6,3,,,,
20,-,High South,All We Need,-,1,12,,,,
21,-,Faith Hill,This Kiss,-,1,17,,,,
