Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Band Perry,Mother Like Mine,-,1,1,,,,
2,-,Norman Blake & Tony Rice,Medley: Fiddler's Dream/Whiskey Before Breakfast,-,2,1,,,,
3,-,Shania Twain,You're Still the One,-,2,19,,,,
4,-,Don Gibson,Woman,-,4,1,,,,
5,-,High South,Make It Better,-,3,3,,,,
6,up,Thomas Rhett,Look What God Gave Her,6,1,86,,,,
7,-,Brooks & Dunn,Little Miss Honky Tonk,-,7,1,,,,
8,-,エディ・アーノルド,Anytime (Remastered),-,8,2,,,,
9,-,Jewel,Summer Home in Your Arms,-,1,3,,,,
10,-,Chet Atkins & George Benson,Sunrise,-,1,4,,,,
11,-,Nitty Gritty Dirt Band,Will the Circle Be Unbroken,-,11,2,,,,
12,-,Old Dominion,Don't Forget Me,-,7,1,,,,
13,up,Floyd Cramer,Flip Flop and Bop (Remastered),16,3,72,,,,
