Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martina McBride,Happy Girl,-,1,7,,,,
2,-,Bonnie Raitt,Not the Only One,-,2,3,,,,
3,-,High South,"Peace, Love & Harmony",-,2,4,,,,
4,-,Gram Parsons,Ooh Las Vegas,-,4,1,,,,
5,-,Faith Hill,Baby You Belong,-,5,5,,,,
6,-,Lady Antebellum,American Honey,-,6,4,,,,
7,up,Thomas Rhett,Look What God Gave Her,10,1,50,,,,
8,down,Hot Club of Cowtown,Somebody Loves Me,5,1,56,,,,
9,-,Rita Coolidge,Fool That I Am,-,4,3,,,,
10,-,Bonnie Raitt,Love Sneakin' Up On You,-,10,5,,,,
11,-,Sugarland,Stuck Like Glue,-,9,4,,,,
12,-,Morgan Wallen,Still Goin Down,-,11,1,92,2020-11-29,92,2020-11-29
13,-,Charley Pride,I'd Rather Love You,-,8,1,,,,
14,down,フロイド・クレイマー,Lovesick Blues,13,4,24,,,,
15,-,フロイド・クレイマー,What'd I Say,-,3,16,,,,
