Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Jeff Walker,Mr. Bojangles ( Bonus Track ) ( Original Mono Single Version ),-,1,1,,,,
2,-,ヴァリアス・アーティスト,It's So Easy,-,2,1,,,,
3,-,Dobie Gray,Drift Away,-,3,5,,,,
4,-,Beth Nielsen Chapman,All I Have,-,1,5,,,,
5,-,The Shires,The Hard Way,-,5,3,,,,
6,-,Jo Dee Messina,"Heads Carolina, Tails California",-,1,2,,,,
7,-,Michael Martin Murphey,A Long Line of Love,-,7,1,,,,
8,-,Little Texas,What Might Have Been,-,1,4,,,,
9,-,Zac Brown Band,Mango Tree (feat. Sara Bareilles),-,9,1,,,,
10,down,Courtney Marie Andrews,Loose Future,8,5,2,,,,
11,-,Michael Martin Murphey,Carolina in the Pines,-,11,1,,,,
12,-,パティ・ペイジ,告白,-,12,1,,,,
13,-,Knightsbrige,I Don't Know Why (I Just Do),-,12,1,,,,
14,down,フロイド・クレイマー,Corrine Corrina,13,2,30,,,,
15,-,Red Molly,Homeward Bound,-,1,8,,,,
16,-,Dan + Shay,Steal My Love,-,5,5,,,,
17,-,Lena Horne,I Can't Give You Anything But Love,-,8,3,,,,
18,-,Michael Martin Murphey,Wildfire,-,18,1,,,,
19,-,Michael Martin Murphey,What Am I Doing Hangin' 'Round?,-,19,1,,,,
20,-,マイケル・クリーブランド,Sugar In the Gourd,-,12,7,,,,
