Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Porter Wagoner,"Green, Green Grass of Home",-,1,1,,,,
2,-,Shania Twain,Up! (Red),-,1,4,,,,
3,-,The Browns,The Three Bells (Les trois cloches),-,3,1,,,,
4,-,Tammy Wynette,Stand By Your Man,-,4,1,,,,
5,down,Dan + Shay,Speechless,3,1,5,87,2019-10-13,87,2019-10-13
6,-,Loretta Lynn,I Really Don't Want To Know,-,6,1,,,,
7,-,Taylor Swift,Never Grow Up,-,4,2,,,,
8,-,Ray Price,Night Life,-,8,1,,,,
9,-,Wanda Jackson,Silver Threads and Golden Needles,-,9,1,,,,
10,-,Marty Robbins,Singing the Blues,-,10,1,,,,
11,-,Martina McBride,Happy Girl,-,1,2,,,,
12,-,The Browns,Send Me the Pillow You Dream On,-,12,1,,,,
13,-,チェット・アトキンス,Country Gentleman,-,2,1,,,,
14,-,Bobby Bare,Detroit City,-,1,1,,,,
15,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,15,1,,,,
16,-,Bonnie Raitt,I Can't Make You Love Me,-,1,3,,,,
17,-,レディ・アンテベラム,We Owned the Night,-,17,1,,,,
18,-,Beccy Cole,My Wife's Got Balls,-,1,2,,,,
19,-,Suzie Candell,My Baby Wants to Rock'n'roll,-,19,1,,,,
20,-,LeAnn Rimes,Life Goes On,-,10,1,,,,
21,down,Hot Club of Cowtown,Somebody Loves Me,14,1,17,,,,
22,-,The Mavericks,Swingin',-,18,2,,,,
23,-,Taylor Swift,Speak Now,-,1,2,,,,
24,-,Chet Atkins & Steve Lukather,Please Stay Tuned,-,1,2,,,,
25,down,Floyd Cramer,Flip Flop and Bop (Remastered),23,3,14,,,,
26,-,Red Molly,Homeward Bound,-,1,1,,,,
27,-,パティ・ペイジ,イフ・ザ・サン・ドント・シャイン,-,4,2,,,,
28,down,Olivia Newton-John,Have You Never Been Mellow,9,1,8,,,,
29,-,イライザ・カーシー & リチャード・トンプソン,The Coo Coo Bird (Live),-,29,1,,,,
30,-,フロイド・クレイマー,Corrine Corrina,-,2,1,,,,
31,-,Dixie Chicks,Better Way,-,31,1,,,,
32,down,Charley Pride,Is Anybody Goin' to San Antone,22,3,2,,,,
33,-,Wild Country Instrumentals,Best Country Swing,-,4,2,,,,
34,-,Nash3,When Will I Be Loved,-,12,2,,,,
