Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carrie Underwood,Mama's Song,-,1,1,,,,
2,up,Olivia Newton-John,Have You Never Been Mellow,3,1,25,,,,
3,down,Taylor Swift,Bonus Track 1 (From The Vault),2,1,2,86,2021-04-04,86,2021-04-04
4,-,パティ・ペイジ,イフ・ザ・サン・ドント・シャイン,-,4,5,,,,
5,-,Never Too Late,Never Too Late,-,5,10,,,,
6,-,Martina McBride,Happy Girl,-,1,9,,,,
7,-,Floyd Cramer,Chattanooga Choo Choo,-,2,9,,,,
8,-,Floyd Cramer,Fancy Pants,-,3,4,,,,
9,-,Taylor Swift,Sparks Fly,-,4,5,,,,
10,-,Various Artists,Pistol Packin' Mama,-,10,4,,,,
11,-,Susan Raye,L.A. International Airport,-,11,1,,,,
12,-,Zac Brown Band,Family Table,-,1,1,,,,
13,-,Little Big Town,Pontoon,-,13,1,,,,
14,down,Floyd Cramer,Flip Flop and Bop (Remastered),5,3,36,,,,
15,-,フロイド・クレイマー,All Keyed Up,-,2,10,,,,
16,-,Faith Hill,What's In It for Me,-,16,1,,,,
17,-,ニッティー・グリッティー・ダート・バント,House At Pooh Corner (2003 Remastered),-,8,1,,,,
18,-,フロイド・クレイマー,What'd I Say,-,3,21,,,,
19,-,Dixie Wind,Fallen Leaves,-,1,2,,,,
20,-,High South,All We Need,-,1,7,,,,
21,-,The Texas Tenors,Deep in the Heart of Texas,-,10,5,,,,
22,-,Gone West,Tides,-,2,2,,,,
