Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,235,92,2020-01-26,92,2020-01-26
2,-,RACK,EGO THERAPY,-,2,1,,,,
3,down,Nicki Minaj,Queen,2,1,241,,,,
4,up,Don Toliver,Hardstone Psycho,21,4,2,,,,
5,down,Active Member,Ap'to Megalo Kolpo Sti Fiera,3,1,240,,,,
6,down,Pitbull,I Know You Want Me (Calle Ocho) - EP,4,1,239,,,,
7,-,Don Toliver,Life Of A Don,-,7,1,,,,
8,up,Post Malone,beerbongs & bentleys,12,7,241,31,2019-11-10,31,2019-11-10
9,down,Active Member,Oi Mythoi Tou Valtou,5,1,237,,,,
10,down,THE CARTERS,EVERYTHING IS LOVE,6,3,239,,,,
11,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),7,2,239,,,,
12,down,Travis Scott,ASTROWORLD,8,2,240,9,2019-11-10,6,2020-05-03
13,up,Paris Argo,Pink Void - EP,34,13,2,,,,
14,up,Post Malone,Hollywood's Bleeding,16,7,200,6,2019-10-06,2,2019-11-10
15,-,Isaiah Rashad,The House Is Burning,-,15,1,,,,
16,down,Drake,Scorpion,9,2,241,76,2019-11-10,57,2020-01-05
17,down,LEX,Metro,10,2,103,,,,
18,down,Active Member,"Meres Paraxenes, Thavmasies Meres",11,7,241,,,,
19,down,TOQUEL,777,13,10,236,,,,
20,up,LUCKI,GEMINI!,25,20,2,,,,
21,down,Travis Scott,Birds in the Trap Sing McKnight,14,11,241,68,2019-11-10,47,2020-05-03
22,down,Ευθυμης,Εκδοχη Εψιλον (Ατσαλινες Ριμες),15,4,236,,,,
23,down,Cardi B,Invasion of Privacy,17,13,241,,,,
24,down,Vegas,Vegas,18,8,236,,,,
25,down,Snik,TOPBOY,19,1,210,,,,
26,down,G-Eazy,The Beautiful & Damned,20,15,241,,,,
27,down,The Notorious B.I.G.,Ready to Die - The Remaster,22,9,240,93,2021-03-14,93,2021-03-14
28,down,Various Artists,Hip Hop The Greek Way,23,9,238,,,,
29,up,Nicki Minaj,Pink Friday 2,39,1,8,,,,
30,down,LEX,2XXX,24,6,94,,,,
31,up,Moneybagg Yo,SPEAK NOW,32,31,2,,,,
32,up,Petey Pablo,Freek-A-Leek - EP,35,32,2,,,,
33,-,Juice WRLD,Legends Never Die (With Videos),-,25,3,51,2020-10-18,20,2020-10-25
34,-,Yeat,2093,-,34,1,,,,
35,up,Post Malone,Twelve Carat Toothache (Deluxe),44,35,9,,,,
36,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,36,1,,,,
37,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,17,6,5,2020-10-04,1,2020-10-11
38,-,Spykol,Home Area - EP,-,38,1,,,,
39,up,Bloody Hawk,Fthina Tricks 2,40,19,4,,,,
40,up,Ace Hood,Trust the Process II: Undefeated,45,40,2,,,,
41,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),41,1,7,,,,
42,-,Pharmacist,RADIOACTIVE444 - EP,-,42,1,,,,
43,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],28,7,79,,,,
44,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,42,42,2,,,,
45,-,Pharoahe Monch,Simon Says - EP,-,45,1,,,,
46,down,Dave,We're All Alone In This Together,37,12,5,,,,
