Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,232,92,2020-01-26,92,2020-01-26
2,up,Nicki Minaj,Queen,2,1,238,,,,
3,up,Active Member,Ap'to Megalo Kolpo Sti Fiera,3,1,237,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,4,1,236,,,,
5,up,Active Member,Oi Mythoi Tou Valtou,5,1,234,,,,
6,up,THE CARTERS,EVERYTHING IS LOVE,6,3,236,,,,
7,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),7,2,236,,,,
8,up,Travis Scott,ASTROWORLD,8,2,237,9,2019-11-10,6,2020-05-03
9,up,Drake,Scorpion,9,2,238,76,2019-11-10,57,2020-01-05
10,up,LEX,Metro,10,2,100,,,,
11,up,Active Member,"Meres Paraxenes, Thavmasies Meres",11,7,238,,,,
12,up,TOQUEL,777,12,10,233,,,,
13,up,Travis Scott,Birds in the Trap Sing McKnight,13,11,238,68,2019-11-10,47,2020-05-03
14,up,Ευθυμης,Εκδοχη Εψιλον (Ατσαλινες Ριμες),14,4,233,,,,
15,up,Post Malone,beerbongs & bentleys,15,7,238,31,2019-11-10,31,2019-11-10
16,up,Cardi B,Invasion of Privacy,16,13,238,,,,
17,up,Vegas,Vegas,17,8,233,,,,
18,up,Snik,TOPBOY,18,1,207,,,,
19,up,G-Eazy,The Beautiful & Damned,19,15,238,,,,
20,up,The Notorious B.I.G.,Ready to Die - The Remaster,20,9,237,93,2021-03-14,93,2021-03-14
21,up,Various Artists,Hip Hop The Greek Way,21,9,235,,,,
22,up,LEX,2XXX,22,6,91,,,,
23,-,Anser & Eversor,Flow Royal,-,23,6,,,,
24,down,Post Malone,Hollywood's Bleeding,23,7,197,6,2019-10-06,2,2019-11-10
25,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],25,7,76,,,,
26,up,Light,Primo,27,17,86,,,,
27,down,Travis Scott,UTOPIA,24,1,8,,,,
28,-,Bloody Hawk,Fthina Tricks 2,-,28,1,,,,
29,up,Sadam,Golgothas,39,14,7,,,,
30,up,Ice Cube,Greatest Hits,32,30,12,,,,
31,-,Thitis & Stixopathis,Teleutaia Katoikia,-,31,1,,,,
32,down,Beats Pliz,Arte Povera,30,1,24,,,,
33,-,Dani Gambino & DJ the Boy,Epikindinoi Polites,-,1,24,,,,
34,up,Eminem,Music To Be Murdered By,34,1,103,6,2020-01-19,1,2020-01-26
35,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,35,1,,,,
36,down,SpaceGhostCaps,Scammin Aint Dead!,35,35,2,,,,
37,-,Thitis & Dj Scumvag,Billy Theta X Dj Scumvag - EP,-,29,4,,,,
38,-,Thitis & The Plug,Kako Skyli,-,32,3,,,,
39,-,Thitis & Buffalo Bill,Diplos Pelekys,-,33,4,,,,
40,-,Thitis & The Plug,Kammia Epafi - EP,-,32,2,,,,
41,-,Thitis,Apostoli Aftoktonias,-,34,4,,,,
42,-,Thitis,Poiisi Toualetas,-,42,2,,,,
43,-,Thitis,Kommatia,-,43,2,,,,
44,-,Anser,Ithinon Nous,-,44,1,,,,
45,down,IAM,L'école du micro d'argent (Edition Collector),29,29,2,,,,
46,down,LEX,Tapeinoi Kai Peinasmenoi,38,13,43,,,,
