Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,19,,,,
2,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,19,,,,
3,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),3,2,19,,,,
4,up,Ghost,Mary on a Cross,7,4,4,,,,
5,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),4,2,19,,,,
6,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,19,,,,
7,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),9,7,19,,,,
8,down,Konstantinos Argiros,Paraskevi Proi,6,1,74,,,,
9,up,Giorgos Kakosaios,Kane Mas Ti Hari,10,4,12,,,,
10,down,Konstantinos Argiros,Tha 'Mai Edo,8,1,91,,,,
11,up,Queen,Bohemian Rhapsody,11,1,148,,,,
12,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),12,5,19,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,17,5,148,,,,
14,up,Queen,Another One Bites the Dust,14,2,148,,,,
15,down,Fleetwood Mac,Go Your Own Way,13,10,14,,,,
16,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),16,6,19,,,,
17,up,AC/DC,Thunderstruck,19,1,148,70,2019-11-17,63,2019-12-08
18,down,Metallica,Master of Puppets,15,5,20,,,,
19,down,Thodoris Ferris,Stasou Ligo,18,6,59,,,,
20,up,AC/DC,Back In Black,20,1,148,,,,
21,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],23,1,123,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,8,58,,,,
23,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),21,13,19,,,,
24,up,Måneskin,ZITTI E BUONI,26,2,68,,,,
25,down,Fleetwood Mac,The Chain,24,15,122,,,,
26,up,Eleni Foureira,Pes To,27,3,14,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,68,,,,
28,up,Fleetwood Mac,Dreams,35,1,52,,,,
29,up,AC/DC,Highway to Hell,36,3,148,,,,
30,up,Giorgos Kakosaios,Min Tis Peite,31,6,46,,,,
31,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),30,3,45,,,,
32,down,Toto,Africa,25,5,148,,,,
33,up,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),34,6,19,,,,
34,down,Thodoris Ferris,Stamata,28,5,65,,,,
35,up,LINKIN PARK,In the End,43,15,121,,,,
36,up,Queen,Don't Stop Me Now,55,2,146,,,,
37,up,Bryan Adams,Summer Of '69,45,9,124,,,,
38,up,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),40,7,19,,,,
39,down,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),33,5,19,,,,
40,up,Despina Vandi,Ena Tsigaro Diadromi,56,1,94,,,,
41,up,Survivor,Eye of the Tiger,49,20,118,,,,
42,up,Bon Jovi,Livin' On a Prayer,46,3,148,,,,
43,up,LINKIN PARK,Numb,53,15,100,,,,
44,down,Eagles,Hotel California,42,10,148,,,,
45,up,Melisses & Tamta,Ki Ola Teleiosan,50,6,72,,,,
46,up,AC/DC,You Shook Me All Night Long,52,14,147,,,,
47,down,Queen,Under Pressure (feat. David Bowie),38,24,132,,,,
48,up,Journey,Don't Stop Believin',57,29,117,,,,
49,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),29,1,40,,,,
50,down,Konstantinos Argiros,Taxidi Zois (Pt. 2 - Fos),41,18,19,,,,
51,down,Konstantinos Argiros,Kanto Gia Mas (Pt. 2 - Fos),39,13,19,,,,
52,down,Chris Isaak,Wicked Game,44,42,13,,,,
53,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,37,3,62,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,65,33,102,,,,
55,up,Pink Floyd,Wish You Were Here,61,5,145,,,,
56,down,Konstantinos Argiros,Edosa Ta Panta (Pt. 3 - Energia),54,16,19,,,,
57,up,Nirvana,Come as You Are,59,26,49,,,,
58,up,Giorgos Kakosaios,I Mia,62,22,71,,,,
59,up,System Of A Down,Chop Suey!,66,13,145,,,,
60,down,Konstantinos Argiros,Min Xanapeis (Pt. 3 - Energia),47,16,19,,,,
61,down,Thodoris Ferris,Hilia Kommatia,51,11,49,,,,
62,up,Pix Lax,Epapses Agapi Na Thimizis,82,17,69,,,,
63,up,Metallica,Enter Sandman,64,8,118,,,,
64,up,Bon Jovi,You Give Love a Bad Name,71,13,143,,,,
65,up,Guns N' Roses,November Rain,72,21,116,,,,
66,up,Aerosmith,Dream On,68,6,134,,,,
67,up,Antonis Remos,Ola Gia Sena,83,2,28,,,,
68,up,Queen,The Show Must Go On,69,13,138,,,,
69,down,Phil Collins,In the Air Tonight,67,19,88,,,,
70,up,Vassilis Papakonstantinou,Prin To Telos,73,15,19,,,,
71,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,63,30,35,,,,
72,up,Evanescence,Bring Me To Life,74,17,134,,,,
73,down,Yiannis Kotsiras,Sasmos,48,3,51,,,,
74,-,Guns N' Roses,Paradise City,-,10,74,,,,
75,up,Giorgos Livanis,Thelo Ki Alla,75,9,58,,,,
76,down,Elvis Presley,Suspicious Minds,58,46,15,,,,
77,down,The Police,Every Breath You Take,60,14,85,,,,
78,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),78,3,27,,,,
79,up,Metallica,Nothing Else Matters,79,5,124,,,,
80,up,U2,With or Without You,94,20,109,,,,
81,-,Megadeth,"The Sick, The Dying… And The Dead!",-,81,1,,,,
82,-,Xatzifrageta,Taksiko,-,31,37,,,,
83,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,16,98,,,,
84,up,Queen,We Will Rock You,90,18,100,,,,
85,up,Black Sabbath,Paranoid,99,18,147,,,,
86,-,Everybody Loves an Outlaw,I See Red,-,2,88,,,,
87,down,Gnarls Barkley,Crazy,86,10,76,,,,
88,-,Slipknot,Snuff,-,59,20,,,,
89,-,Metallica,Fuel,-,89,1,,,,
90,up,The Rolling Stones,Paint It Black,91,14,109,,,,
91,down,Ilias Vrettos,Fisixe Erotas Vorias,77,3,69,,,,
92,up,Pink Floyd,Comfortably Numb,97,20,73,,,,
93,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,9,66,,,,
94,down,Konstantinos Argiros,Pligomeni Kardia (Pt. 3 - Energia),76,20,16,,,,
95,-,Fleetwood Mac,Landslide (Remastered),-,61,9,,,,
96,down,Iron Maiden,The Trooper,70,21,74,,,,
97,-,Queen,Crazy Little Thing Called Love,-,55,38,,,,
98,-,Vasilis Papakonstadinou,S' Akoloutho,-,52,4,,,,
99,down,The Fray,How to Save a Life,98,31,80,,,,
100,-,Nickelback,How You Remind Me,-,16,122,,,,
