Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Konstantinos Argiros,Paraskevi Proi,-,1,1,,,,
2,down,Konstantinos Argiros,Tha 'Mai Edo,1,1,18,,,,
3,down,Melisses,Pou ‘Nai I Agapi,2,1,9,,,,
4,down,Queen,Bohemian Rhapsody,3,1,75,,,,
5,up,Queen,Another One Bites the Dust,7,2,75,,,,
6,down,Antonis Remos,Otan Se Rotisane,5,1,23,,,,
7,up,AC/DC,Thunderstruck,9,1,75,70,2019-11-17,63,2019-12-08
8,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,8,8,6,,,,
9,down,AC/DC,Back In Black,6,1,75,,,,
10,up,Despina Vandi,Ena Tsigaro Diadromi,13,1,25,,,,
11,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],14,1,50,,,,
12,down,AC/DC,Highway to Hell,11,3,75,,,,
13,down,Everybody Loves an Outlaw,I See Red,12,2,40,,,,
14,up,Thodoris Ferris,Kapse,16,2,42,,,,
15,down,Vemily,Diavastike,10,10,6,,,,
16,down,Anna Vissi,Loulaki,4,2,4,,,,
17,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],18,9,21,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,3,75,,,,
19,up,Tom Odell,Another Love,33,1,13,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,15,5,75,,,,
21,up,Bring Me the Horizon,Can You Feel My Heart,30,3,15,,,,
22,down,Metallica,Enter Sandman,20,8,75,,,,
23,down,Toto,Africa,21,5,75,,,,
24,up,Pink Floyd,Wish You Were Here,29,5,75,,,,
25,up,Thodoris Ferris,Paraskevi,27,3,11,,,,
26,up,Giannis Ploutarhos,Pernas Kala,32,2,29,,,,
27,up,Queen,Don't Stop Me Now,31,2,75,,,,
28,up,Queen,The Show Must Go On,61,13,75,,,,
29,down,Disturbed,The Sound of Silence,19,10,73,,,,
30,down,Evanescence,Bring Me To Life,23,17,69,,,,
31,down,Metallica,Nothing Else Matters,22,5,75,,,,
32,up,Giorgos Livanis,Na Ise Eftihismeni,34,31,3,,,,
33,up,Nickelback,How You Remind Me,42,16,72,,,,
34,down,Eagles,Hotel California,25,10,75,,,,
35,up,The Fray,How to Save a Life,52,31,59,,,,
36,down,Survivor,Eye of the Tiger,28,20,73,,,,
37,up,AC/DC,You Shook Me All Night Long,47,14,74,,,,
38,down,LINKIN PARK,Numb,26,15,27,,,,
39,up,Ilias Vrettos,Ton Anthropo Ton Lathos,56,15,26,,,,
40,up,Bon Jovi,You Give Love a Bad Name,58,13,75,,,,
41,-,Despina Vandi,Petra,-,5,1,,,,
42,up,LINKIN PARK,In the End,44,15,53,,,,
43,up,Queen,I Want To Break Free,50,9,75,,,,
44,down,Led Zeppelin,Stairway to Heaven,39,21,73,,,,
45,down,System Of A Down,Chop Suey!,40,13,72,,,,
46,up,Queen,Under Pressure (feat. David Bowie),51,24,61,,,,
47,up,Queen,We Will Rock You,72,18,59,,,,
48,down,The Killers,Mr. Brightside,46,17,60,,,,
49,up,The Beatles,Here Comes the Sun,66,9,68,,,,
50,up,Nikos Apergis,Mia Kyriaki,73,4,31,,,,
51,down,Black Sabbath,Paranoid,45,18,75,,,,
52,up,Aerosmith,Dream On,60,6,69,,,,
53,up,Metallica,The Unforgiven,57,13,75,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,16,75,,,,
55,down,Journey,Don't Stop Believin',36,29,60,,,,
56,down,Giorgos Papadopoulos,Pote Tha Se Do,37,35,6,,,,
57,down,Bryan Adams,Summer Of '69,49,9,68,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,53,18,65,,,,
59,-,Fleetwood Mac,Dreams,-,7,29,87,2020-10-18,87,2020-10-18
60,-,The Cranberries,Zombie,-,18,30,,,,
61,up,Fleetwood Mac,The Chain,70,15,69,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,63,33,57,,,,
63,up,Royal Blood,Limbo,67,63,3,,,,
64,-,Queen,Killer Queen,-,57,20,,,,
65,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,92,18,31,,,,
66,down,Gnarls Barkley,Crazy,24,10,67,,,,
67,down,Giorgos Kakosaios,I Mia,38,22,5,,,,
68,-,Black Sabbath,Iron Man,-,38,32,,,,
69,down,Guns N' Roses,November Rain,64,21,68,,,,
70,up,Queen,Crazy Little Thing Called Love,89,55,19,,,,
71,up,Pink Floyd,Comfortably Numb,95,20,63,,,,
72,down,U2,With or Without You,71,20,73,,,,
73,down,Eagle-Eye Cherry,Save Tonight,35,32,14,,,,
74,down,The Beatles,Let It Be,48,12,71,,,,
75,-,R.E.M.,Losing My Religion,-,26,59,,,,
76,-,Foreigner,I Want to Know What Love Is,-,76,18,,,,
77,up,Sunrise Avenue,Fairytale Gone Bad,82,33,36,,,,
78,-,Kiss,I Was Made for Lovin' You,-,46,28,,,,
79,-,Queen,Love of My Life (Remastered 2011),-,67,4,,,,
80,-,Queen,We Are the Champions,-,46,20,,,,
81,down,Evanescence,Broken Pieces Shine,41,41,3,,,,
82,-,Chris Isaak,Wicked Game (Remastered Version),-,11,65,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,30,,,,
84,-,Toploader,Dancing In the Moonlight,-,6,59,,,,
85,down,Ice Cube,It Was a Good Day,77,52,15,,,,
86,-,Queen,I Want It All,-,72,3,,,,
87,down,Dean Lewis,Waves,55,1,75,,,,
88,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,65,2,,,,
89,down,The Beatles,Here Comes the Sun (2019 Mix),43,9,37,,,,
90,up,Lenny Kravitz,Low,90,2,75,,,,
91,-,Dimitra Galani,O Vythos Sou,-,91,1,,,,
92,up,Guns N' Roses,Don't Cry (Original),98,38,34,,,,
93,down,The Rolling Stones,Paint It Black,79,14,72,,,,
94,-,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),-,2,45,,,,
95,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,66,14,,,,
96,up,Phil Collins,In the Air Tonight,100,19,71,,,,
97,down,3 Doors Down,Here Without You,81,26,56,,,,
98,-,Katy Garbi,S' Opoion Areso (feat. Phoebus),-,10,18,,,,
99,-,Queen,Radio Ga Ga,-,71,8,,,,
100,-,Guns N' Roses,Paradise City,-,10,55,,,,
