Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Otan Se Rotisane,1,1,3,,,,
2,up,Despina Vandi,Ena Tsigaro Diadromi,2,1,5,,,,
3,up,AC/DC,Realize,25,3,2,,,,
4,down,Everybody Loves an Outlaw,I See Red,3,2,20,,,,
5,up,AC/DC,Shot in the Dark,12,5,7,,,,
6,up,Thodoris Ferris,Kapse,8,2,22,,,,
7,down,Giannis Ploutarhos,Pernas Kala,4,2,9,,,,
8,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],5,1,30,,,,
9,down,Queen,Bohemian Rhapsody,6,1,55,,,,
10,up,AC/DC,Rejection,46,10,2,,,,
11,down,AC/DC,Thunderstruck,10,1,55,70,2019-11-17,63,2019-12-08
12,down,AC/DC,Back In Black,9,1,55,,,,
13,down,AC/DC,Highway to Hell,11,3,55,,,,
14,up,Paul McCartney,Wonderful Christmastime (Full Length Version),49,1,11,,,,
15,up,AC/DC,Kick You When You're Down,57,15,2,,,,
16,up,Fleetwood Mac,Dreams,22,7,11,87,2020-10-18,87,2020-10-18
17,up,AC/DC,Through The Mists Of Time,53,17,2,,,,
18,down,Nikos Apergis,Mia Kyriaki,13,4,11,,,,
19,up,LINKIN PARK,Numb,23,15,7,,,,
20,down,Queen,Another One Bites the Dust,14,2,55,,,,
21,up,Metallica,Nothing Else Matters,29,5,55,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,20,5,55,,,,
23,up,AC/DC,Demon Fire,54,23,2,,,,
24,up,Queen,Don't Stop Me Now,32,2,55,,,,
25,down,Bon Jovi,Livin' On a Prayer,21,3,55,,,,
26,up,Metallica,Enter Sandman,26,8,55,,,,
27,up,LINKIN PARK,In the End,28,15,33,,,,
28,down,Bruce Springsteen,Letter To You,17,7,8,,,,
29,up,Band Aid,Do They Know It's Christmas?,87,3,9,79,2019-12-08,14,2020-12-27
30,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),30,3,19,,,,
31,up,AC/DC,Witch's Spell,60,31,2,,,,
32,up,AC/DC,You Shook Me All Night Long,40,14,55,,,,
33,down,Survivor,Eye of the Tiger,27,20,53,,,,
34,up,AC/DC,Wild Reputation,62,34,2,,,,
35,up,AC/DC,Systems Down,67,35,2,,,,
36,down,Eagles,Hotel California,16,10,55,,,,
37,down,Pink Floyd,Wish You Were Here,19,5,55,,,,
38,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],85,4,2,,,,
39,down,System Of A Down,Protect The Land,7,7,3,,,,
40,down,Gnarls Barkley,Crazy,18,10,53,,,,
41,down,Toto,Africa,24,5,55,,,,
42,up,AC/DC,No Man's Land,68,42,2,,,,
43,down,Foo Fighters,Shame Shame,36,35,2,,,,
44,up,Dean Lewis,Waves,44,1,55,,,,
45,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,9,1,,,,
46,up,Melina Aslanidou,De Vazeis Mialo,59,21,20,,,,
47,up,U2,With or Without You,52,20,54,,,,
48,up,Metallica,The Unforgiven,76,13,55,,,,
49,down,Fleetwood Mac,Dreams,34,1,12,,,,
50,down,Evanescence,Bring Me To Life,38,17,55,,,,
51,down,Bon Jovi,You Give Love a Bad Name,39,13,55,,,,
52,up,AC/DC,Money Shot,75,52,2,,,,
53,up,R.E.M.,Losing My Religion,58,26,45,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,16,55,,,,
55,down,Toploader,Dancing In the Moonlight,15,6,44,,,,
56,down,Guns N' Roses,November Rain,47,21,54,,,,
57,up,AC/DC,Code Red,73,57,2,,,,
58,down,Queen,The Show Must Go On,51,13,55,,,,
59,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),50,2,26,,,,
60,down,System Of A Down,Chop Suey!,33,13,52,,,,
61,down,System Of A Down,Toxicity,56,50,26,,,,
62,down,Tai Verdes,Stuck in the Middle,61,61,3,,,,
63,up,Bruce Springsteen,Dancing In the Dark,81,15,52,,,,
64,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),65,10,8,,,,
65,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,45,,,,
66,up,Paola,Ametanoiti,77,26,7,,,,
67,up,Queen,I Want To Break Free,69,9,55,,,,
68,-,Konstantinos Argiros,Ti Na To Kano (Live),-,68,1,,,,
69,down,Bruce Springsteen,One Minute You're Here,45,14,5,,,,
70,up,Fleetwood Mac,The Chain,78,15,53,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,17,,,,
72,down,Aerosmith,Dream On,48,6,49,,,,
73,-,Nickelback,How You Remind Me,-,16,54,,,,
74,down,The Killers,Mr. Brightside,64,17,43,,,,
75,down,The Rolling Stones,Paint It Black,55,14,55,,,,
76,down,Lenny Kravitz,Low,41,2,55,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore,43,18,46,,,,
78,-,The Beatles,Let It Be,-,12,52,,,,
79,down,Disturbed,The Sound of Silence,72,10,55,,,,
80,down,System Of A Down,Genocidal Humanoidz,31,31,3,,,,
81,up,Guns N' Roses,Welcome to the Jungle,88,17,29,,,,
82,-,Ozzy Osbourne,Crazy Train,-,34,15,,,,
83,down,Bryan Adams,Summer Of '69,74,9,48,,,,
84,-,Konstantinos Argiros,Pes To Xana / Aniko Se Mena / Na To Paris To Koritsi / O Oraios Kai I Oraia (feat. Eleni Foureira) [Live],-,84,1,,,,
85,up,Coyote Theory,This Side of Paradise,97,24,7,,,,
86,-,Pink Floyd,Comfortably Numb,-,20,48,,,,
87,-,Iron Maiden,Fear of the Dark,-,15,16,,,,
88,-,Konstantinos Argiros,Psemata (Live),-,81,1,,,,
89,-,Bruce Springsteen,Burnin' Train,-,21,3,,,,
90,-,AC/DC,Shoot to Thrill,-,32,20,,,,
91,-,Konstantinos Argiros,Ki Emina Edo (feat. Babis Stokas) [Live],-,59,1,,,,
92,-,Phil Collins,In the Air Tonight,-,19,52,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,82,33,41,,,,
94,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,20,,,,
95,-,Guns N' Roses,Paradise City,-,10,45,,,,
96,down,Ilias Vrettos,Ton Anthropo Ton Lathos,93,15,9,,,,
97,down,Bring Me The Horizon,Teardrops,63,28,4,,,,
98,down,Black Sabbath,Paranoid,37,18,55,,,,
99,down,4 Non Blondes,What's Up?,79,40,33,,,,
100,down,Led Zeppelin,Stairway to Heaven,71,21,53,,,,
