Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tha 'Mai Edo,1,1,8,,,,
2,up,Antonis Remos,Otan Se Rotisane,2,1,13,,,,
3,up,Bring Me the Horizon,Can You Feel My Heart,3,3,5,,,,
4,up,AC/DC,Back In Black,6,1,65,,,,
5,down,Despina Vandi,Ena Tsigaro Diadromi,4,1,15,,,,
6,up,Queen,Bohemian Rhapsody,8,1,65,,,,
7,up,Queen,Another One Bites the Dust,11,2,65,,,,
8,down,Everybody Loves an Outlaw,I See Red,7,2,30,,,,
9,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],5,1,40,,,,
10,up,AC/DC,Thunderstruck,16,1,65,70,2019-11-17,63,2019-12-08
11,up,Bon Jovi,Livin' On a Prayer,14,3,65,,,,
12,down,AC/DC,Highway to Hell,10,3,65,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,9,5,65,,,,
14,down,Toto,Africa,13,5,65,,,,
15,up,Metallica,Enter Sandman,17,8,65,,,,
16,up,Giannis Ploutarhos,Pernas Kala,19,2,19,,,,
17,up,Royal Blood,Typhoons,70,17,2,,,,
18,up,Eagles,Hotel California,27,10,65,,,,
19,up,Bon Jovi,You Give Love a Bad Name,24,13,65,,,,
20,down,Thodoris Ferris,Kapse,15,2,32,,,,
21,down,LINKIN PARK,Numb,20,15,17,,,,
22,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],25,9,11,,,,
23,up,LINKIN PARK,In the End,31,15,43,,,,
24,up,Black Sabbath,Paranoid,39,18,65,,,,
25,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),29,2,36,,,,
26,up,AC/DC,You Shook Me All Night Long,52,14,64,,,,
27,up,Queen,Don't Stop Me Now,38,2,65,,,,
28,down,Survivor,Eye of the Tiger,26,20,63,,,,
29,up,U2,With or Without You,34,20,64,,,,
30,down,Metallica,Nothing Else Matters,21,5,65,,,,
31,up,Nikos Apergis,Mia Kyriaki,36,4,21,,,,
32,up,Bryan Adams,Summer Of '69,63,9,58,,,,
33,down,Queen,Under Pressure (feat. David Bowie),30,24,51,,,,
34,down,System Of A Down,Chop Suey!,23,13,62,,,,
35,up,Toploader,Dancing In the Moonlight,42,6,54,,,,
36,down,Pink Floyd,Wish You Were Here,22,5,65,,,,
37,up,Queen,I Want To Break Free,53,9,65,,,,
38,down,Queen,The Show Must Go On,37,13,65,,,,
39,-,Thodoris Ferris,Paraskevi,-,3,1,,,,
40,down,Nickelback,How You Remind Me,35,16,62,,,,
41,up,Fleetwood Mac,Dreams,72,7,20,87,2020-10-18,87,2020-10-18
42,down,Journey,Don't Stop Believin',32,29,50,,,,
43,up,The Killers,Mr. Brightside,57,17,51,,,,
44,up,4 Non Blondes,What's Up?,59,40,38,,,,
45,up,The Rolling Stones,Paint It Black,55,14,62,,,,
46,down,Ilias Vrettos,Ton Anthropo Ton Lathos,18,15,17,,,,
47,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),41,3,29,,,,
48,up,Scorpions,Wind of Change,69,20,57,,,,
49,down,Phil Collins,In the Air Tonight,43,19,62,,,,
50,down,Aerosmith,Dream On,33,6,59,,,,
51,up,3 Doors Down,Here Without You,98,26,48,,,,
52,down,Disturbed,The Sound of Silence,46,10,64,,,,
53,up,The Fray,How to Save a Life,62,31,49,,,,
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,33,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,16,65,,,,
56,up,Ozzy Osbourne,Crazy Train,61,34,25,,,,
57,down,Metallica,The Unforgiven,28,13,65,,,,
58,down,Led Zeppelin,Stairway to Heaven,54,21,63,,,,
59,-,ETEPNA TEPPA,Rosa,-,59,1,,,,
60,down,The Beatles,Here Comes the Sun,48,9,59,,,,
61,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,44,23,,,,
62,down,Gnarls Barkley,Crazy,56,10,58,,,,
63,down,The Beatles,Let It Be,44,12,61,,,,
64,up,Jet,Are You Gonna Be My Girl,73,64,9,,,,
65,down,Chris Isaak,Wicked Game (Remastered Version),64,11,59,,,,
66,down,Bruce Springsteen,Dancing In the Dark,45,15,61,,,,
67,-,Guns N' Roses,Paradise City,-,10,49,,,,
68,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,49,,,,
69,down,The Rolling Stones,Start Me Up,50,50,20,,,,
70,-,Led Zeppelin,Whole Lotta Love,-,30,55,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,66,18,55,,,,
72,-,Katy Garbi,S' Opoion Areso (feat. Phoebus),-,10,17,,,,
73,down,Dean Lewis,Waves,65,1,65,,,,
74,-,System Of A Down,Aerials,-,62,20,,,,
75,down,Fleetwood Mac,The Chain,67,15,62,,,,
76,down,Jefferson Airplane,Somebody to Love,71,71,3,,,,
77,down,Lenny Kravitz,Low,51,2,65,,,,
78,up,Pink Floyd,Hey You,97,47,28,,,,
79,-,Van Halen,Jump,-,37,12,,,,
80,down,The Beatles,Yesterday,58,19,48,,,,
81,-,Foreigner,I Want to Know What Love Is,-,43,27,,,,
82,up,Ice Cube,It Was a Good Day,85,52,11,,,,
83,-,Toto,Hold the Line,-,70,5,,,,
84,-,The Doors,People Are Strange,-,84,4,,,,
85,-,Queen,Crazy Little Thing Called Love,-,55,15,,,,
86,down,Melina Aslanidou,De Vazeis Mialo,40,21,29,,,,
87,up,Pink Floyd,Comfortably Numb,88,20,57,,,,
88,-,Soen,Lumerian,-,88,1,,,,
89,-,Soen,Deceiver,-,89,1,,,,
90,-,The Beatles,Come Together,-,35,29,,,,
91,down,R.E.M.,Losing My Religion,68,26,53,,,,
92,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,92,1,,,,
93,up,Aerosmith,I Don't Want to Miss a Thing,99,38,12,,,,
94,-,Lavredis Maheritsas,Ke Ti Zitao (feat. Dionisis Savvopoulos),-,74,10,,,,
95,-,AC/DC,T.N.T.,-,46,34,,,,
96,-,Santana,Smooth (feat. Rob Thomas),-,50,20,,,,
97,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,85,2,,,,
98,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,96,18,26,,,,
99,-,Dire Straits,Sultans of Swing,-,45,27,,,,
100,-,Ron Pope,A Drop In the Ocean,-,100,1,,,,
