Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tha 'Mai Edo,15,1,2,,,,
2,down,Antonis Remos,Otan Se Rotisane,1,1,7,,,,
3,up,Despina Vandi,Ena Tsigaro Diadromi,3,1,9,,,,
4,down,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,15,,,,
5,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,4,6,,,,
6,down,Everybody Loves an Outlaw,I See Red,5,2,24,,,,
7,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],8,1,34,,,,
8,up,AC/DC,Back In Black,10,1,59,,,,
9,down,Queen,Bohemian Rhapsody,7,1,59,,,,
10,up,Queen,Another One Bites the Dust,16,2,59,,,,
11,down,Giannis Ploutarhos,Pernas Kala,9,2,13,,,,
12,up,AC/DC,Highway to Hell,12,3,59,,,,
13,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),13,3,23,,,,
14,up,Thodoris Ferris,Kapse,14,2,26,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,22,5,59,,,,
16,down,AC/DC,Thunderstruck,11,1,59,70,2019-11-17,63,2019-12-08
17,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],17,9,5,,,,
18,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),32,2,30,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,3,59,,,,
20,up,LINKIN PARK,Numb,21,15,11,,,,
21,-,Melina Aslanidou,De Vazeis Mialo,-,21,23,,,,
22,up,AC/DC,Shot in the Dark,29,5,11,,,,
23,down,Nikos Apergis,Mia Kyriaki,20,4,15,,,,
24,down,Eagles,Hotel California,23,10,59,,,,
25,down,Metallica,Enter Sandman,18,8,59,,,,
26,up,Queen,Don't Stop Me Now,31,2,59,,,,
27,down,Pink Floyd,Wish You Were Here,24,5,59,,,,
28,up,Aerosmith,Dream On,57,6,53,,,,
29,down,U2,With or Without You,25,20,58,,,,
30,up,Metallica,The Unforgiven,40,13,59,,,,
31,down,Toto,Africa,30,5,59,,,,
32,down,Metallica,Nothing Else Matters,26,5,59,,,,
33,up,Black Sabbath,Paranoid,46,18,59,,,,
34,down,Alcatrash,Thavma Ton Hristougennon,28,28,2,,,,
35,up,Survivor,Eye of the Tiger,38,20,57,,,,
36,up,Journey,Don't Stop Believin',37,29,45,,,,
37,down,Evanescence,Bring Me To Life,33,17,59,,,,
38,up,AC/DC,Realize,63,3,6,,,,
39,up,Bryan Adams,Summer Of '69,47,9,52,,,,
40,down,Paola,Ametanoiti,27,26,11,,,,
41,down,LINKIN PARK,In the End,34,15,37,,,,
42,down,Bon Jovi,You Give Love a Bad Name,39,13,59,,,,
43,up,The Fray,How to Save a Life,66,31,43,,,,
44,down,Fleetwood Mac,Dreams,36,7,15,87,2020-10-18,87,2020-10-18
45,-,Sunrise Avenue,Fairytale Gone Bad,-,33,31,,,,
46,down,System Of A Down,Chop Suey!,41,13,56,,,,
47,down,Dean Lewis,Waves,44,1,59,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,16,59,,,,
49,up,Queen,I Want To Break Free,52,9,59,,,,
50,down,Led Zeppelin,Stairway to Heaven,45,21,57,,,,
51,up,Disturbed,The Sound of Silence,51,10,59,,,,
52,-,Rage Against the Machine,Killing In the Name,-,19,51,,,,
53,up,Ilias Vrettos,Ton Anthropo Ton Lathos,91,15,11,,,,
54,up,Lenny Kravitz,Low,61,2,59,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,59,18,50,,,,
56,-,3 Doors Down,Here Without You,-,26,43,,,,
57,up,Chris Isaak,Wicked Game (Remastered Version),99,11,54,,,,
58,down,Queen,The Show Must Go On,48,13,59,,,,
59,down,Band Aid,Do They Know It's Christmas?,6,3,13,79,2019-12-08,14,2020-12-27
60,down,AC/DC,You Shook Me All Night Long,53,14,59,,,,
61,up,The Beatles,Let It Be,87,12,55,,,,
62,up,Queen,Under Pressure (feat. David Bowie),74,24,45,,,,
63,down,Nickelback,How You Remind Me,42,16,58,,,,
64,up,Pix Lax,Epapses Agapi Na Thimizis,65,17,48,,,,
65,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,55,18,23,,,,
66,-,The Killers,Mr. Brightside,-,17,46,,,,
67,up,Phil Collins,In the Air Tonight,75,19,56,,,,
68,-,R.E.M.,Losing My Religion,-,26,47,,,,
69,up,The Police,Every Breath You Take,96,14,48,,,,
70,-,Fleetwood Mac,The Chain,-,48,15,,,,
71,up,Guns N' Roses,Paradise City,98,10,47,,,,
72,-,Tai Verdes,Stuck in the Middle,-,61,4,,,,
73,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),62,10,12,,,,
74,down,Ozzy Osbourne,Crazy Train,49,34,19,,,,
75,down,Bruce Springsteen,Letter To You,50,7,12,,,,
76,down,Toploader,Dancing In the Moonlight,43,6,48,,,,
77,-,Bruce Springsteen,One Minute You're Here,-,14,6,,,,
78,down,The Beatles,Here Comes the Sun,68,9,53,,,,
79,down,Scorpions,Wind of Change,67,20,53,,,,
80,down,The Beatles,Yesterday,64,19,42,,,,
81,up,Bruce Springsteen,Dancing In the Dark,93,15,55,,,,
82,-,AC/DC,Shoot to Thrill,-,32,22,,,,
83,-,Metallica,Master of Puppets,-,5,9,,,,
84,-,Anastasia Giousef,Asteraki Mou,-,6,18,,,,
85,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,85,1,,,,
86,-,Guns N' Roses,Don't Cry (Original),-,38,31,,,,
87,-,Paul McCartney,Find My Way,-,58,1,,,,
88,down,U2,One,78,60,17,,,,
89,-,Queen,Killer Queen,-,57,16,,,,
90,-,Kiss,I Was Made for Lovin' You,-,46,18,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,31,,,,
92,down,Led Zeppelin,Immigrant Song,80,25,28,,,,
93,-,Metallica,Fade to Black (Remastered),-,75,8,,,,
94,-,ZZ Top,La Grange,-,90,2,,,,
95,-,AC/DC,T.N.T.,-,46,32,,,,
96,-,Frankie Valli,Can't Take My Eyes Off You,-,74,1,,,,
97,-,Metallica,Sad But True,-,78,4,,,,
98,-,Alice In Chains,Nutshell,-,98,1,,,,
99,-,Judas Priest,Painkiller,-,99,1,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,36,,,,
