Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,13,,,,
2,up,Everybody Loves an Outlaw,I See Red,2,2,3,,,,
3,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),38,3,2,,,,
4,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),4,2,9,,,,
5,up,Thodoris Ferris,Kapse,5,2,5,,,,
6,down,Queen,Bohemian Rhapsody,3,1,38,,,,
7,up,Queen,Another One Bites the Dust,32,2,38,,,,
8,down,Bon Jovi,Livin' On a Prayer,6,3,38,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),66,9,19,,,,
10,down,AC/DC,Back In Black,9,1,38,,,,
11,down,AC/DC,Thunderstruck,8,1,38,70,2019-11-17,63,2019-12-08
12,down,Anastasia Giousef,Asteraki Mou,11,6,3,,,,
13,down,Lenny Kravitz,Low,7,2,38,,,,
14,down,AC/DC,Highway to Hell,10,3,38,,,,
15,up,Eagles,Hotel California,18,10,38,,,,
16,down,Toto,Africa,12,5,38,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,14,5,38,,,,
18,down,Queen,Don't Stop Me Now,16,2,38,,,,
19,up,Toploader,Dancing In the Moonlight,22,6,27,,,,
20,down,Pink Floyd,Wish You Were Here,17,5,38,,,,
21,down,Metallica,Nothing Else Matters,19,5,38,,,,
22,down,Metallica,Enter Sandman,15,8,38,,,,
23,up,Bon Jovi,You Give Love a Bad Name,24,13,38,,,,
24,down,AC/DC,You Shook Me All Night Long,20,14,38,,,,
25,down,Dean Lewis,Waves,13,1,38,,,,
26,up,Black Sabbath,Paranoid,54,18,38,,,,
27,up,Queen,I Want To Break Free,27,9,38,,,,
28,down,Bryan Adams,Summer Of '69,26,9,31,,,,
29,down,Metallica,The Unforgiven,28,13,38,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,16,38,,,,
31,down,Gnarls Barkley,Crazy,29,10,36,,,,
32,up,Pix Lax,Epapses Agapi Na Thimizis,37,17,29,,,,
33,up,Phil Collins,In the Air Tonight,52,19,37,,,,
34,up,Nickelback,How You Remind Me,34,16,38,,,,
35,up,The Beatles,Let It Be,56,12,36,,,,
36,up,Bruce Springsteen,Dancing In the Dark,43,15,36,,,,
37,down,Lena Zevgara,Imarton (Live),23,8,9,,,,
38,down,U2,With or Without You,30,20,37,,,,
39,-,Queen,We Will Rock You,-,18,30,,,,
40,up,Queen,Under Pressure (feat. David Bowie),45,24,34,,,,
41,up,Journey,Don't Stop Believin',82,29,30,,,,
42,up,Guns N' Roses,Paradise City,67,10,33,,,,
43,up,Queen,The Show Must Go On,46,13,38,,,,
44,down,4 Non Blondes,What's Up?,40,40,22,,,,
45,down,Led Zeppelin,Stairway to Heaven,33,21,38,,,,
46,down,Amaryllis,Mono Esi,25,16,4,,,,
47,down,Evanescence,Bring Me To Life,36,17,38,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,30,,,,
49,up,Fleetwood Mac,The Chain,60,15,36,,,,
50,up,Santana,Smooth (feat. Rob Thomas),70,50,14,,,,
51,-,Xilina Spathia,O Vasilias Tis Skonis,-,51,6,,,,
52,up,Disturbed,The Sound of Silence,58,10,38,,,,
53,down,Ilias Vrettos,Mono Ego,31,4,14,,,,
54,-,ジ・イレプレッシブルズ,In This Shirt,-,21,2,,,,
55,down,Survivor,Eye of the Tiger,48,20,36,,,,
56,down,The Fray,How to Save a Life,42,31,26,,,,
57,down,Guns N' Roses,November Rain,49,21,38,,,,
58,-,Fleetwood Mac,The Chain,-,48,10,,,,
59,down,Chris Isaak,Wicked Game (Remastered Version),41,11,35,,,,
60,down,Led Zeppelin,Whole Lotta Love,53,30,37,,,,
61,-,The Beatles,Yesterday,-,19,30,,,,
62,down,The Rolling Stones,Paint It Black,39,14,38,,,,
63,up,Scorpions,Wind of Change,65,20,34,,,,
64,-,System Of A Down,Chop Suey!,-,13,37,,,,
65,-,AC/DC,Shoot to Thrill,-,32,15,,,,
66,down,Pink Floyd,Comfortably Numb,50,20,37,,,,
67,up,Melina Aslanidou,De Vazeis Mialo,77,21,5,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,25,,,,
69,up,Guns N' Roses,Don't Cry (Original),91,38,24,,,,
70,up,The Police,Every Breath You Take,95,14,35,,,,
71,-,Queen,Killer Queen,-,57,15,,,,
72,-,Bruce Springsteen,I'm on Fire,-,72,1,,,,
73,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,51,30,14,,,,
74,-,Pix Lax,Den Tha Dakriso Pia Gia Sena,-,59,13,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,10,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,35,32,5,,,,
77,-,Black Sabbath,Iron Man,-,38,21,,,,
78,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,66,9,,,,
79,down,AC/DC,Hells Bells,74,24,35,,,,
80,down,LINKIN PARK,In the End,68,15,20,,,,
81,down,The Killers,Mr. Brightside,71,17,34,,,,
82,down,Queen,Crazy Little Thing Called Love,72,55,12,,,,
83,down,The Rolling Stones,Criss Cross,59,59,2,,,,
84,-,R.E.M.,Losing My Religion,-,26,29,,,,
85,-,Alice Cooper,Poison,-,70,5,,,,
86,-,Led Zeppelin,Immigrant Song,-,25,23,,,,
87,-,Pink Floyd,Hey You,-,47,20,,,,
88,down,Nikos Makropoulos,Eimaste Ena,64,45,10,,,,
89,-,AC/DC,T.N.T.,-,46,22,,,,
90,-,LINKIN PARK,What I've Done,-,34,14,,,,
91,-,Ice Cube,It Was a Good Day,-,52,4,,,,
92,-,Queen,We Are the Champions,-,46,16,,,,
93,down,The La's,There She Goes,85,85,2,,,,
94,-,System Of A Down,Toxicity,-,50,20,,,,
95,down,"Apon, Oge & Demy",Adieksodo,69,10,12,,,,
96,-,Scorpions,Still Loving You,-,42,19,,,,
97,-,The Rolling Stones,Gimme Shelter,-,64,6,,,,
98,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,23,3,,,,
99,-,The Animals,The House of the Rising Sun,-,82,4,,,,
100,-,Foreigner,I Want to Know What Love Is,-,43,21,,,,
