Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF & Christos Mastoras,Pes,1,1,14,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,74,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,74,,,,
4,down,ZAF,Pes,3,1,21,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,74,,,,
6,up,Tom Odell,Another Love,6,1,127,,,,
7,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),7,2,74,,,,
8,up,Despina Vandi,Ena Tsigaro Diadromi,8,1,148,,,,
9,up,Giorgos Kakosaios,Min Tis Peite,9,6,101,,,,
10,up,Lena Zevgara,As Ta Leme Kala,11,8,15,,,,
11,down,Giorgos Kakosaios,Kane Mas Ti Hari,10,4,67,,,,
12,up,Konstantinos Argiros,Paraskevi Proi,15,1,129,,,,
13,down,Måneskin,HONEY (ARE U COMING?),12,7,4,,,,
14,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],14,1,178,,,,
15,up,Queen,Bohemian Rhapsody,16,1,203,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,13,5,203,,,,
17,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),19,7,73,,,,
18,up,AC/DC,Back In Black,18,1,203,,,,
19,up,LINKIN PARK,In the End,24,15,176,,,,
20,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,22,18,107,,,,
21,up,Mariza Rizou,Ola I Tipota,62,21,4,,,,
22,down,Queen,Another One Bites the Dust,17,2,203,,,,
23,up,Evanescence,Bring Me To Life,33,17,189,,,,
24,down,AC/DC,Thunderstruck,20,1,203,70,2019-11-17,63,2019-12-08
25,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),23,6,73,,,,
26,up,Vassilis Papakonstantinou,Prin To Telos,34,15,71,,,,
27,down,Andromache,Paraponaki Mou,21,7,14,,,,
28,down,LINKIN PARK,Numb,26,15,155,,,,
29,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),27,2,74,,,,
30,up,Evangelia & Mente Fuerte,Páli,30,2,25,,,,
31,up,Fleetwood Mac,Go Your Own Way,37,10,69,,,,
32,up,AC/DC,Highway to Hell,41,3,203,,,,
33,down,Aerosmith,Dream On,25,6,189,,,,
34,up,Bon Jovi,Livin' On a Prayer,47,3,203,,,,
35,down,Fleetwood Mac,The Chain,29,15,177,,,,
36,up,Thodoris Ferris,Stasou Ligo,42,6,114,,,,
37,down,The Killers,Mr. Brightside,32,17,133,,,,
38,up,System Of A Down,Chop Suey!,40,13,200,,,,
39,down,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,36,36,2,,,,
40,down,Bryan Adams,Summer Of '69,31,9,178,,,,
41,up,Måneskin,ZITTI E BUONI,53,2,123,,,,
42,up,Survivor,Eye of the Tiger,48,20,173,,,,
43,down,Keane,Somewhere Only We Know,28,10,54,,,,
44,down,Queen,Under Pressure (feat. David Bowie),43,24,187,,,,
45,up,Måneskin,THE LONELIEST,46,3,51,,,,
46,down,Fleetwood Mac,Dreams,39,1,107,,,,
47,down,Guns N' Roses,Paradise City,35,10,129,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,38,1,123,,,,
49,up,Ghost,Mary on a Cross,61,4,59,,,,
50,up,Black Sabbath,Paranoid,63,18,202,,,,
51,down,The White Stripes,Seven Nation Army,50,23,40,,,,
52,up,Metallica,Enter Sandman,60,8,172,,,,
53,up,Queen,The Show Must Go On,54,13,192,,,,
54,down,Eagles,Hotel California,52,10,203,,,,
55,up,The Rolling Stones,Paint It Black,76,14,158,,,,
56,up,Toto,Africa,59,5,203,,,,
57,up,Thodoris Ferris,Kapse,64,2,141,,,,
58,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,78,30,62,,,,
59,down,Giorgos Kakosaios,I Mia,44,22,126,,,,
60,-,Anna Vissi,Einai Asteio,-,6,10,,,,
61,down,Metallica,Master of Puppets,58,5,75,,,,
62,down,Thodoris Ferris,Stamata,45,5,120,,,,
63,up,Konstantinos Argiros,Tha 'Mai Edo,65,1,146,,,,
64,up,Metallica,Nothing Else Matters,79,5,172,,,,
65,up,Journey,Don't Stop Believin',66,29,172,,,,
66,down,The Police,Every Breath You Take,55,14,135,,,,
67,up,U2,With or Without You,96,20,158,,,,
68,down,Phil Collins,In the Air Tonight,57,19,142,,,,
69,down,Thodoris Ferris,Afto Pou Ithela,49,6,33,,,,
70,up,Linkin Park & Jay-Z,Numb / Encore,75,18,132,,,,
71,up,Vasilis Papakonstadinou,S' Akoloutho,82,52,19,,,,
72,up,Thodoris Ferris,Afto Pou Ithela (Unplugged),92,72,2,,,,
73,down,Pix Lax,Epapses Agapi Na Thimizis,69,17,97,,,,
74,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),71,13,52,,,,
75,up,Metallica,For Whom the Bell Tolls (Remastered),81,60,56,,,,
76,-,Sunrise Avenue,Fairytale Gone Bad,-,33,51,,,,
77,up,Lavredis Maheritsas,Notos (feat. Babis Stokas),98,76,9,,,,
78,up,Pix Lax,Den Tha Dakriso Pia Gia Sena,100,59,33,,,,
79,up,Måneskin,GOSSIP (feat. Tom Morello),84,5,27,,,,
80,up,The Beatles,Yesterday,87,19,116,,,,
81,down,Giorgos Kakosaios,Erotas Moiazei,51,22,67,,,,
82,down,Katerina Lioliou,I Diki Mou I Trela,80,7,30,,,,
83,-,Thodoris Ferris,Apenanti Mou (Unplugged),-,77,1,,,,
84,-,ジ・イレプレッシブルズ,In This Shirt,-,21,12,,,,
85,down,Pink Floyd,Wish You Were Here,70,5,200,,,,
86,-,Ice Cube,It Was a Good Day,-,52,71,,,,
87,down,Bon Jovi,You Give Love a Bad Name,56,13,198,,,,
88,down,Nickelback,How You Remind Me,74,16,163,,,,
89,-,Vasilis Papakonstadinou,Mikres Nothies,-,64,17,,,,
90,down,AC/DC,You Shook Me All Night Long,88,14,200,,,,
91,up,Antonis Remos,Otan Se Rotisane,93,1,104,,,,
92,down,Katerina Lioliou,Pao Sto Nisi,72,7,16,,,,
93,down,Andromache,Me Tin Proti Matia,77,9,12,,,,
94,down,Led Zeppelin,Stairway to Heaven,68,21,125,,,,
95,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,25,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,126,,,,
97,-,Måneskin,CORALINE,-,2,59,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,134,,,,
99,down,Thodoris Ferris,Apenanti Mou,83,12,8,,,,
100,down,Queen,Don't Stop Me Now,73,2,199,,,,
