Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,Lenny Kravitz,Low,7,2,10,,,,
3,up,Bon Jovi,Livin' On a Prayer,5,3,10,,,,
4,up,AC/DC,Highway to Hell,8,3,10,,,,
5,up,AC/DC,Back In Black,6,1,10,,,,
6,up,AC/DC,Thunderstruck,9,1,10,70,2019-11-17,63,2019-12-08
7,down,Queen,Another One Bites the Dust,3,2,10,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,11,5,10,,,,
9,down,Queen,Don't Stop Me Now,2,2,10,,,,
10,up,Eagles,Hotel California,18,10,10,,,,
11,down,Disturbed,The Sound of Silence,10,10,10,,,,
12,up,Coldplay,Clocks,28,12,10,,,,
13,up,Metallica,The Unforgiven,31,13,10,,,,
14,up,Metallica,Enter Sandman,14,8,10,,,,
15,down,Metallica,Nothing Else Matters,13,5,10,,,,
16,up,Dean Lewis,Waves,27,1,10,,,,
17,down,Pink Floyd,Wish You Were Here,16,5,10,,,,
18,down,The Killers,Mr. Brightside,17,17,8,,,,
19,up,Bon Jovi,You Give Love a Bad Name,25,13,10,,,,
20,up,AC/DC,You Shook Me All Night Long,43,14,10,,,,
21,up,The Beatles,Let It Be,55,12,10,,,,
22,down,Toto,Africa,20,5,10,,,,
23,down,Queen,The Show Must Go On,19,13,10,,,,
24,down,Led Zeppelin,Stairway to Heaven,22,21,10,,,,
25,up,Chris Isaak,Wicked Game (Remastered Version),74,11,10,,,,
26,up,Evanescence,Bring Me To Life,40,17,10,,,,
27,down,The Police,Every Breath You Take,21,14,9,,,,
28,down,Queen,I Want To Break Free,15,9,10,,,,
29,up,The Rolling Stones,Paint It Black,35,14,10,,,,
30,up,Phil Collins,In the Air Tonight,64,19,9,,,,
31,up,Rammstein,DEUTSCHLAND,34,27,10,,,,
32,up,U2,With or Without You,45,20,9,,,,
33,up,Led Zeppelin,Immigrant Song,82,25,9,,,,
34,up,Ozzy Osbourne,Crazy Train,66,34,3,,,,
35,down,Queen,We Will Rock You,23,18,10,,,,
36,up,Guns N' Roses,November Rain,48,21,10,,,,
37,up,Led Zeppelin,Whole Lotta Love,41,30,10,,,,
38,down,Toploader,Dancing In the Moonlight,32,6,10,,,,
39,down,Scorpions,Wind of Change,38,20,10,,,,
40,up,Nickelback,How You Remind Me,51,16,10,,,,
41,up,Aerosmith,Dream On,49,6,10,,,,
42,down,Black Sabbath,Paranoid,29,18,10,,,,
43,up,The Beatles,Yesterday,44,19,10,,,,
44,up,The Beatles,Here Comes the Sun,91,9,10,,,,
45,up,Bruce Springsteen,Dancing In the Dark,50,15,8,,,,
46,-,Aerosmith,I Don't Want to Miss a Thing,-,22,9,,,,
47,down,The Beatles,Come Together,42,35,10,,,,
48,up,Journey,Don't Stop Believin',53,29,10,,,,
49,up,System Of A Down,Chop Suey!,60,13,10,,,,
50,down,Bryan Adams,Summer Of '69,37,9,9,,,,
51,down,Pink Floyd,Comfortably Numb,30,20,10,,,,
52,down,Queen,We Are the Champions,46,46,6,,,,
53,up,AC/DC,Hells Bells,62,24,10,,,,
54,up,Guns N' Roses,Paradise City,77,10,10,,,,
55,-,Linkin Park & Jay-Z,Numb / Encore,-,18,9,,,,
56,up,Fleetwood Mac,The Chain,99,15,10,,,,
57,down,3 Doors Down,Here Without You,26,26,10,,,,
58,down,Queen,Under Pressure (feat. David Bowie),33,24,9,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,16,10,,,,
60,-,Black Sabbath,Iron Man,-,38,3,,,,
61,down,Elvis Presley,Can't Help Falling In Love,39,19,10,,,,
62,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,37,1,96,2020-01-12,68,2020-01-19
63,down,Survivor,Eye of the Tiger,61,20,9,,,,
64,down,The Fray,How to Save a Life,47,31,9,,,,
65,down,Queen,Killer Queen,57,57,7,,,,
66,up,Dire Straits,Sultans of Swing,95,45,3,,,,
67,down,Queen,Somebody to Love,56,56,8,,,,
68,-,AC/DC,T.N.T.,-,46,7,,,,
69,-,System Of A Down,Lonely Day,-,40,7,,,,
70,down,Rage Against the Machine,Killing In the Name,69,19,9,,,,
71,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,6,,,,
72,-,David Bowie & Queen,Under Pressure,-,72,1,,,,
73,down,Guns N' Roses,Don't Cry (Original),65,38,9,,,,
74,down,Foreigner,I Want to Know What Love Is,59,43,6,,,,
75,up,R.E.M.,Losing My Religion,98,26,9,,,,
76,-,Slipknot,Unsainted,-,28,6,,,,
77,down,Gnarls Barkley,Crazy,63,10,10,,,,
78,-,Van Halen,Jump,-,37,2,,,,
79,-,Queen,I Want to Break Free,-,79,1,,,,
80,-,David Bowie,Let's Dance,-,80,1,,,,
81,-,LINKIN PARK,In the End,-,15,7,,,,
82,-,The Beatles,Something,-,77,3,,,,
83,-,Jonny Lovato,Toss a Coin to Your Witcher,-,83,1,,,,
84,-,Disturbed,Down With the Sickness,-,84,1,,,,
85,-,Pix Lax,Den Tha Dakriso Pia Gia Sena,-,59,4,,,,
86,-,Boston,More Than a Feeling,-,71,1,,,,
87,-,The Goo Goo Dolls,Iris,-,38,4,,,,
88,-,AC/DC,Shoot to Thrill,-,32,8,,,,
89,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,79,4,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,5,,,,
91,-,System Of A Down,Aerials,-,62,5,,,,
92,-,Crazy Town,Butterfly,-,65,1,,,,
93,-,Madrugada,Strange Colour Blue (2010 Remaster),-,78,1,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,67,1,,,,
95,-,Elvis Presley,Suspicious Minds,-,46,1,,,,
96,-,Nightstalker,Children Of The Sun,-,96,1,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,73,33,7,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,54,52,7,,,,
99,-,Marilyn Manson,God's Gonna Cut You Down,-,99,1,,,,
100,down,The Rolling Stones,Start Me Up,71,50,3,,,,
