Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,77,,,,
3,up,Konstantinos Argiros,Tha 'Mai Edo,4,1,20,,,,
4,down,Queen,Another One Bites the Dust,3,2,77,,,,
5,up,Melisses,Pou ‘Nai I Agapi,6,1,11,,,,
6,up,Melisses & TOQUEL,Saites,61,5,2,,,,
7,up,AC/DC,Back In Black,7,1,77,,,,
8,-,Melisses & Tamta,Ki Ola Teleiosan,-,6,1,,,,
9,down,Antonis Remos,Otan Se Rotisane,8,1,25,,,,
10,down,Despina Vandi,Petra,5,5,3,,,,
11,down,Tom Odell,Another Love,10,1,15,,,,
12,up,Royal Blood,Boilermaker,48,12,2,,,,
13,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,12,8,8,,,,
14,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],15,1,52,,,,
15,down,AC/DC,Thunderstruck,9,1,77,70,2019-11-17,63,2019-12-08
16,-,Melisses & Tamta,T' Allo Mou Miso,-,11,1,,,,
17,down,AC/DC,Highway to Hell,13,3,77,,,,
18,up,Despina Vandi,Ena Tsigaro Diadromi,20,1,27,,,,
19,down,Queen,Don't Stop Me Now,11,2,77,,,,
20,down,Bon Jovi,Livin' On a Prayer,14,3,77,,,,
21,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],19,9,23,,,,
22,up,Thodoris Ferris,Kapse,22,2,44,,,,
23,up,Metallica,Enter Sandman,31,8,77,,,,
24,down,Everybody Loves an Outlaw,I See Red,21,2,42,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,18,5,77,,,,
26,up,Eagles,Hotel California,34,10,77,,,,
27,down,Vemily,Diavastike,23,10,8,,,,
28,-,Melisses & Anastasios Rammos,An Me Deis Na Klaio,-,26,1,,,,
29,down,Toto,Africa,25,5,77,,,,
30,up,Metallica,Nothing Else Matters,30,5,77,,,,
31,-,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,-,31,1,,,,
32,down,Queen,I Want To Break Free,17,9,77,,,,
33,down,LINKIN PARK,Numb,26,15,29,,,,
34,up,Giorgos Livanis,Na Ise Eftihismeni,43,31,5,,,,
35,-,Melisses & Tamta,Den Teleionei Etsi I Agapi,-,35,1,,,,
36,-,Melisses & Stamatis Gonidis,Ola S' Agapane,-,36,1,,,,
37,down,Thodoris Ferris,Paraskevi,35,3,13,,,,
38,up,Evanescence,Bring Me To Life,55,17,71,,,,
39,down,Queen,The Show Must Go On,16,13,77,,,,
40,down,Pink Floyd,Wish You Were Here,37,5,77,,,,
41,down,Queen,Under Pressure (feat. David Bowie),27,24,63,,,,
42,-,Melisses & Katy Garbi,Patrida Mou,-,42,1,,,,
43,-,Melisses & Babis Stokas,To Kima,-,43,1,,,,
44,down,System Of A Down,Chop Suey!,42,13,74,,,,
45,down,Ilias Vrettos,Ton Anthropo Ton Lathos,41,15,28,,,,
46,down,AC/DC,You Shook Me All Night Long,33,14,76,,,,
47,down,Bring Me the Horizon,Can You Feel My Heart,29,3,17,,,,
48,down,Bryan Adams,Summer Of '69,45,9,70,,,,
49,up,The Beatles,Here Comes the Sun,59,9,70,,,,
50,down,Nickelback,How You Remind Me,38,16,74,,,,
51,down,Black Sabbath,Paranoid,39,18,77,,,,
52,down,Bon Jovi,You Give Love a Bad Name,36,13,77,,,,
53,down,Giannis Ploutarhos,Pernas Kala,32,2,31,,,,
54,-,Melisses & Anastasios Rammos,Den Eho Idea,-,49,1,,,,
55,-,Melisses & Manto,Emeis,-,55,1,,,,
56,down,LINKIN PARK,In the End,40,15,55,,,,
57,down,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),28,28,2,,,,
58,down,Journey,Don't Stop Believin',52,29,62,,,,
59,down,Disturbed,The Sound of Silence,51,10,75,,,,
60,-,Melisses & Themis Adamantidis,I Nihta Mirizi Giasemi,-,57,1,,,,
61,down,Queen,We Will Rock You,24,18,61,,,,
62,-,Melisses & Anastasios Rammos,Poula Me,-,62,1,,,,
63,-,Melisses & Stamatis Gonidis,Hthes To Vradi Sto Oneiro Mou,-,63,1,,,,
64,-,Melisses & Dimitris Basis,Ena Lepto,-,64,1,,,,
65,up,Bruce Springsteen,Dancing In the Dark,79,15,72,,,,
66,down,Giorgos Kakosaios,I Mia,58,22,7,,,,
67,up,Nikos Apergis,Mia Kyriaki,71,4,33,,,,
68,down,Survivor,Eye of the Tiger,49,20,75,,,,
69,down,Guns N' Roses,November Rain,57,21,70,,,,
70,-,Melisses & Dimitris Basis,Spasmeno Karavi,-,70,1,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,16,77,,,,
72,down,Aerosmith,Dream On,64,6,71,,,,
73,down,The Beatles,Let It Be,68,12,73,,,,
74,down,Metallica,The Unforgiven,62,13,77,,,,
75,down,Giorgos Papadopoulos,Pote Tha Se Do,46,35,8,,,,
76,down,Led Zeppelin,Stairway to Heaven,69,21,75,,,,
77,down,The Fray,How to Save a Life,54,31,61,,,,
78,-,Fleetwood Mac,Dreams,-,1,27,,,,
79,-,Gnarls Barkley,Crazy (Mixed),-,38,1,,,,
80,down,Gnarls Barkley,Crazy,44,10,69,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,60,33,59,,,,
82,down,Anna Vissi,Loulaki,50,2,6,,,,
83,-,Melisses & Manto,Auto To Kalokairi,-,83,1,,,,
84,down,The Killers,Mr. Brightside,53,17,62,,,,
85,-,Melisses & Kompania Verdi,Kaigomai Kai Sigoliono,-,85,1,,,,
86,down,Black Sabbath,Iron Man,74,38,34,,,,
87,down,The Rolling Stones,Paint It Black,72,14,74,,,,
88,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,86,18,33,,,,
89,down,Pink Floyd,Comfortably Numb,67,20,65,,,,
90,up,The Beatles,Yesterday,94,19,58,,,,
91,down,Dean Lewis,Waves,73,1,77,,,,
92,-,Melisses & Themis Adamantidis,Stin Kardia,-,81,1,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,47,18,67,,,,
94,down,Lenny Kravitz,Low,76,2,77,,,,
95,-,Scorpions,Wind of Change,-,20,66,,,,
96,down,Giannis Ploutarhos,Monos Mou,91,14,6,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,44,32,,,,
98,down,AC/DC,Hells Bells,75,24,56,,,,
99,down,Ozzy Osbourne,Crazy Train,80,34,33,,,,
100,-,Melisses & Thanasis Vasilopoulos,Giati,-,100,1,,,,
