Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,14,,,,
2,up,Everybody Loves an Outlaw,I See Red,2,2,4,,,,
3,up,Thodoris Ferris,Kapse,5,2,6,,,,
4,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),3,3,3,,,,
5,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),4,2,10,,,,
6,up,Anastasia Giousef,Asteraki Mou,12,6,4,,,,
7,up,AC/DC,Back In Black,10,1,39,,,,
8,down,Queen,Bohemian Rhapsody,6,1,39,,,,
9,up,AC/DC,Highway to Hell,14,3,39,,,,
10,down,Queen,Another One Bites the Dust,7,2,39,,,,
11,down,The Beatles,Here Comes the Sun (2019 Mix),9,9,20,,,,
12,down,AC/DC,Thunderstruck,11,1,39,70,2019-11-17,63,2019-12-08
13,down,Bon Jovi,Livin' On a Prayer,8,3,39,,,,
14,down,Lenny Kravitz,Low,13,2,39,,,,
15,up,Toto,Africa,16,5,39,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,17,5,39,,,,
17,down,Eagles,Hotel California,15,10,39,,,,
18,up,Pink Floyd,Wish You Were Here,20,5,39,,,,
19,up,Toploader,Dancing In the Moonlight,19,6,28,,,,
20,down,Queen,Don't Stop Me Now,18,2,39,,,,
21,up,ジ・イレプレッシブルズ,In This Shirt,54,21,3,,,,
22,up,Bon Jovi,You Give Love a Bad Name,23,13,39,,,,
23,down,Metallica,Nothing Else Matters,21,5,39,,,,
24,down,Metallica,Enter Sandman,22,8,39,,,,
25,up,Disturbed,The Sound of Silence,52,10,39,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,16,39,,,,
27,down,Dean Lewis,Waves,25,1,39,,,,
28,up,Bryan Adams,Summer Of '69,28,9,32,,,,
29,up,The Rolling Stones,Paint It Black,62,14,39,,,,
30,up,Fleetwood Mac,The Chain,49,15,37,,,,
31,down,Queen,I Want To Break Free,27,9,39,,,,
32,down,AC/DC,You Shook Me All Night Long,24,14,39,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,48,33,31,,,,
34,-,Giorgos Kakosaios,Erotas Moiazei,-,22,2,,,,
35,down,Black Sabbath,Paranoid,26,18,39,,,,
36,down,The Beatles,Let It Be,35,12,37,,,,
37,up,Lena Zevgara,Imarton (Live),37,8,10,,,,
38,down,Phil Collins,In the Air Tonight,33,19,38,,,,
39,up,Melina Aslanidou,De Vazeis Mialo,67,21,6,,,,
40,up,Survivor,Eye of the Tiger,55,20,37,,,,
41,up,4 Non Blondes,What's Up?,44,40,23,,,,
42,down,Metallica,The Unforgiven,29,13,39,,,,
43,down,Bruce Springsteen,Dancing In the Dark,36,15,37,,,,
44,up,Scorpions,Wind of Change,63,20,35,,,,
45,up,Led Zeppelin,Whole Lotta Love,60,30,38,,,,
46,-,3 Doors Down,Here Without You,-,26,31,,,,
47,down,Guns N' Roses,Paradise City,42,10,34,,,,
48,down,Queen,Under Pressure (feat. David Bowie),40,24,35,,,,
49,up,Electric Light Orchestra,Mr. Blue Sky,76,32,6,,,,
50,up,Chris Isaak,Wicked Game (Remastered Version),59,11,36,,,,
51,up,The Police,Every Breath You Take,70,14,36,,,,
52,down,Evanescence,Bring Me To Life,47,17,39,,,,
53,down,Queen,The Show Must Go On,43,13,39,,,,
54,down,Led Zeppelin,Stairway to Heaven,45,21,39,,,,
55,down,Gnarls Barkley,Crazy,31,10,37,,,,
56,down,Queen,We Will Rock You,39,18,31,,,,
57,-,Aerosmith,Dream On,-,6,35,,,,
58,down,Guns N' Roses,November Rain,57,21,39,,,,
59,down,Santana,Smooth (feat. Rob Thomas),50,50,15,,,,
60,-,Xilina Spathia,Liomeno Pagoto,-,60,4,,,,
61,up,AC/DC,Shoot to Thrill,65,32,16,,,,
62,up,System Of A Down,Chop Suey!,64,13,38,,,,
63,-,Rage Against the Machine,Killing In the Name,-,19,35,,,,
64,-,Dire Straits,Sultans of Swing,-,45,14,,,,
65,down,The Fray,How to Save a Life,56,31,27,,,,
66,up,R.E.M.,Losing My Religion,84,26,30,,,,
67,-,REC,Trela Mou,-,62,2,,,,
68,down,U2,With or Without You,38,20,38,,,,
69,down,Nickelback,How You Remind Me,34,16,39,,,,
70,-,Slipknot,Psychosocial,-,56,1,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,10,,,,
72,up,The Rolling Stones,(I Can't Get No) Satisfaction,75,23,11,,,,
73,down,Xilina Spathia,O Vasilias Tis Skonis,51,51,7,,,,
74,up,LINKIN PARK,What I've Done,90,34,15,,,,
75,-,The Rolling Stones,Start Me Up,-,50,12,,,,
76,-,Sunrise Avenue,Fairytale Gone Bad,-,33,25,,,,
77,up,AC/DC,T.N.T.,89,46,23,,,,
78,down,Pink Floyd,Comfortably Numb,66,20,38,,,,
79,-,Metallica,Master of Puppets,-,5,6,,,,
80,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,78,3,,,,
81,-,Poppy,Khaos x4,-,81,1,,,,
82,down,LINKIN PARK,In the End,80,15,21,,,,
83,down,Journey,Don't Stop Believin',41,29,31,,,,
84,down,Amaryllis,Mono Esi,46,16,5,,,,
85,down,Pix Lax,Epapses Agapi Na Thimizis,32,17,30,,,,
86,-,Queen,Somebody to Love,-,56,13,,,,
87,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,29,7,,,,
88,-,Led Zeppelin,Dazed and Confused,-,88,1,,,,
89,-,Marilyn Manson,WE ARE CHAOS,-,34,1,,,,
90,-,System Of A Down,Aerials,-,62,15,,,,
91,-,POORSTACY,Don't Look at Me,-,91,1,,,,
92,-,System Of A Down,Lonely Day,-,40,23,,,,
93,-,POORSTACY,Don't Go Outside,-,93,1,,,,
94,down,Nikos Makropoulos,Eimaste Ena,88,45,11,,,,
95,-,POORSTACY,Choose Life (feat. Travis Barker),-,95,1,,,,
96,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,73,30,15,,,,
97,-,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",-,29,10,,,,
98,-,U2,One,-,60,4,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,17,16,,,,
100,-,Scorpions,No One Like You (2015 Remaster),-,68,1,,,,
