Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sicario,ISOS,9,1,2,,,,
2,down,APON & Eleni Foureira,Gdysou,1,1,5,,,,
3,up,Sicario,Xoros,5,1,12,,,,
4,up,Sicario,EYXH,4,4,5,,,,
5,up,Sicario,KSEHORISTO,39,2,2,,,,
6,-,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,-,6,1,,,,
7,down,Antonis Remos,Xilia Spirta,2,2,4,,,,
8,up,Sicario,THALASSA,28,8,2,,,,
9,up,Sicario,GRAMMA,45,5,2,,,,
10,up,Sicario,PES MOU,47,10,2,,,,
11,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),7,1,86,,,,
12,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],3,1,86,,,,
13,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,86,,,,
14,down,ZAF & Christos Mastoras,Pes,10,1,26,,,,
15,down,Josephine,Moira,8,1,8,,,,
16,down,Giorgos Kakosaios,Min Tis Peite,13,6,113,,,,
17,down,ZAF,Pes,11,1,33,,,,
18,down,Tom Odell,Another Love,12,1,139,,,,
19,up,Sicario,MI STAMATAS,59,19,2,,,,
20,up,Giorgos Kakosaios,Kane Mas Ti Hari,20,4,79,,,,
21,down,Despina Vandi,Ena Tsigaro Diadromi,16,1,160,,,,
22,up,Sicario,Taxidi,37,22,7,,,,
23,down,ZAF,Kapnos,15,1,11,,,,
24,down,Paul McCartney,Wonderful Christmastime (Full Length Version),14,1,39,,,,
25,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,23,18,119,,,,
26,up,Sicario,THEE MOU,62,26,2,,,,
27,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),18,2,86,,,,
28,up,Giorgos Kakosaios,I Mia,46,22,138,,,,
29,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),19,7,85,,,,
30,down,Lena Zevgara,As Ta Leme Kala,17,8,27,,,,
31,up,Sicario,EUPHORIA,65,31,2,,,,
32,down,Tom Petty,Love Is a Long Road,30,30,2,,,,
33,down,Konstantinos Argiros,Paraskevi Proi,21,1,141,,,,
34,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],22,1,190,,,,
35,down,Queen,Bohemian Rhapsody,26,1,215,,,,
36,down,Dimos Anastasiadis,Anapantexa,27,18,5,,,,
37,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],24,4,29,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,25,5,215,,,,
39,down,Josephine,Poly Poly (feat. Trannos),29,21,8,,,,
40,down,Andromache,Ta Kalytera,31,5,10,,,,
41,down,LINKIN PARK,In the End,36,15,188,,,,
42,down,Katerina Lioliou,I Diki Mou I Trela,40,7,42,,,,
43,down,Queen,Another One Bites the Dust,35,2,215,,,,
44,down,Paola & George Theofanous,Se Xreiazomai,41,20,8,,,,
45,down,AC/DC,Back In Black,33,1,215,,,,
46,up,Giorgos Kakosaios,Erotas Moiazei,71,22,78,,,,
47,down,AC/DC,Thunderstruck,38,1,215,70,2019-11-17,63,2019-12-08
48,up,Queen,Under Pressure (feat. David Bowie),51,24,199,,,,
49,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,12,62,,,,
50,up,LINKIN PARK,Numb,50,15,167,,,,
51,down,Fleetwood Mac,The Chain,49,15,189,,,,
52,down,Rammstein,Sonne,43,43,20,,,,
53,down,Evanescence,Bring Me To Life,44,17,201,,,,
54,up,Aerosmith,Dream On,60,6,201,,,,
55,down,Thodoris Ferris,Stasou Ligo,32,6,126,,,,
56,down,Vassilis Papakonstantinou,Prin To Telos,53,15,83,,,,
57,down,Bryan Adams,Summer Of '69,34,9,190,,,,
58,down,Måneskin,HONEY (ARE U COMING?),48,7,16,,,,
59,up,System Of A Down,Chop Suey!,75,13,212,,,,
60,down,Fleetwood Mac,Dreams,52,1,119,,,,
61,up,Thodoris Ferris,Apenanti Mou,66,12,20,,,,
62,down,AC/DC,Highway to Hell,61,3,215,,,,
63,up,Survivor,Eye of the Tiger,87,20,185,,,,
64,down,Bon Jovi,Livin' On a Prayer,57,3,215,,,,
65,up,Keane,Somewhere Only We Know,67,10,66,,,,
66,down,ZAF,MAXH,42,22,4,,,,
67,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),58,58,4,,,,
68,down,Thodoris Ferris,Stamata,56,5,132,,,,
69,down,The Killers,Mr. Brightside,63,17,145,,,,
70,down,Fleetwood Mac,Go Your Own Way,55,10,81,,,,
71,-,Antonis Remos,Panta Kai Pote,-,19,1,,,,
72,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,84,26,5,,,,
73,-,Antonis Remos,Rotane,-,9,1,,,,
74,down,Sicario,INTRO,72,72,2,,,,
75,up,Guns N' Roses,Paradise City,79,10,141,,,,
76,-,Antonis Remos,To Risko,-,27,1,,,,
77,-,Antonis Remos,Fovamai,-,31,1,,,,
78,-,Antonis Remos,Adiavasta Minimata,-,33,1,,,,
79,-,Antonis Remos,Otan Se Rotisane,-,1,105,,,,
80,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,80,1,,,,
81,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),69,2,86,,,,
82,-,Giorgos Kakosaios,Poia Einai Auti,-,20,38,,,,
83,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),68,6,85,,,,
84,-,The White Stripes,Seven Nation Army,-,23,51,,,,
85,down,Toto,Africa,64,5,215,,,,
86,up,Paul McCartney,Wonderful Christmastime (Edited Version),89,70,5,,,,
87,-,The Police,Every Breath You Take,-,14,146,,,,
88,up,Black Sabbath,Paranoid (2012 - Remaster),97,72,3,,,,
89,up,Phil Collins,In the Air Tonight,92,19,154,,,,
90,down,U2,With or Without You,81,20,170,,,,
91,down,Eagles,Hotel California,77,10,214,,,,
92,up,Metallica,Enter Sandman,93,8,183,,,,
93,-,Queen,The Show Must Go On,-,13,202,,,,
94,-,Katy Garbi,Savvato Vrady,-,94,1,,,,
95,-,The Rolling Stones,Paint It Black,-,14,168,,,,
96,down,Fleetwood Mac,Landslide (Remastered),82,61,15,,,,
97,-,Måneskin,ZITTI E BUONI,-,2,133,,,,
98,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,134,,,,
99,down,Metallica,Master of Puppets,80,5,83,,,,
100,down,Josephine,Ta Kala Koritsia,73,13,8,,,,
