Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF,Pes,1,1,11,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,64,,,,
3,up,ZAF & Christos Mastoras,Pes,3,1,4,,,,
4,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,64,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,64,,,,
6,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),7,2,64,,,,
7,down,Tom Odell,Another Love,6,1,117,,,,
8,up,Lena Zevgara,As Ta Leme Kala,11,8,5,,,,
9,up,Giorgos Kakosaios,Kane Mas Ti Hari,14,4,57,,,,
10,-,Anna Vissi,Einai Asteio,-,6,1,,,,
11,up,Giorgos Kakosaios,Min Tis Peite,17,6,91,,,,
12,down,Evangelia & Mente Fuerte,Páli,8,2,15,,,,
13,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],10,1,168,,,,
14,down,Andromache,Me Tin Proti Matia,9,9,3,,,,
15,up,Queen,Bohemian Rhapsody,15,1,193,,,,
16,down,Konstantinos Argiros,Paraskevi Proi,13,1,119,,,,
17,down,Andromache,Paraponaki Mou,12,7,4,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,5,193,,,,
19,down,Queen,Another One Bites the Dust,18,2,193,,,,
20,down,Despina Vandi,Ena Tsigaro Diadromi,19,1,138,,,,
21,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),25,2,64,,,,
22,down,Vassilis Papakonstantinou,Prin To Telos,21,15,61,,,,
23,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),28,6,63,,,,
24,up,AC/DC,Back In Black,29,1,193,,,,
25,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,6,16,,,,
26,up,Bryan Adams,Summer Of '69,31,9,168,,,,
27,down,AC/DC,Thunderstruck,22,1,193,70,2019-11-17,63,2019-12-08
28,down,Katerina Lioliou,Pao Sto Nisi,20,7,6,,,,
29,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),49,7,63,,,,
30,up,Guns N' Roses,Paradise City,35,10,119,,,,
31,up,Queen,Under Pressure (feat. David Bowie),32,24,177,,,,
32,up,AC/DC,Highway to Hell,38,3,193,,,,
33,down,Fleetwood Mac,Dreams,26,1,97,,,,
34,up,Fleetwood Mac,The Chain,36,15,167,,,,
35,down,Keane,Somewhere Only We Know,30,10,44,,,,
36,up,Eagles,Hotel California,39,10,193,,,,
37,down,Ghost,Mary on a Cross,27,4,49,,,,
38,down,LINKIN PARK,In the End,33,15,166,,,,
39,down,Toto,Africa,23,5,193,,,,
40,down,Bon Jovi,Livin' On a Prayer,34,3,193,,,,
41,up,LINKIN PARK,Numb,41,15,145,,,,
42,up,Måneskin,ZITTI E BUONI,46,2,113,,,,
43,up,The Police,Every Breath You Take,51,14,125,,,,
44,down,Survivor,Eye of the Tiger,43,20,163,,,,
45,down,Konstantinos Argiros,Tha 'Mai Edo,44,1,136,,,,
46,up,Giorgos Kakosaios,I Mia,71,22,116,,,,
47,down,Phil Collins,In the Air Tonight,42,19,132,,,,
48,down,Fleetwood Mac,Go Your Own Way,40,10,59,,,,
49,up,The Killers,Mr. Brightside,57,17,123,,,,
50,down,Katerina Lioliou,I Diki Mou I Trela,37,7,20,,,,
51,down,Måneskin,I WANNA BE YOUR SLAVE,45,1,113,,,,
52,up,Queen,The Show Must Go On,69,13,182,,,,
53,down,Thodoris Ferris,Stasou Ligo,47,6,104,,,,
54,up,Metallica,Nothing Else Matters,54,5,163,,,,
55,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,89,18,97,,,,
56,down,Metallica,Enter Sandman,52,8,162,,,,
57,down,Metallica,Master of Puppets,50,5,65,,,,
58,up,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),59,13,44,,,,
59,down,Thodoris Ferris,Stamata,55,5,110,,,,
60,-,Giorgos Livanis & Bobito,Kiklos,-,57,1,,,,
61,up,Ice Cube,It Was a Good Day,63,52,68,,,,
62,down,Evanescence,Bring Me To Life,60,17,179,,,,
63,down,System Of A Down,Chop Suey!,53,13,190,,,,
64,down,Pix Lax,Epapses Agapi Na Thimizis,62,17,87,,,,
65,up,Xilina Spathia,Liomeno Pagoto,84,60,23,,,,
66,up,Pink Floyd,Wish You Were Here,79,5,190,,,,
67,up,Linkin Park & Jay-Z,Numb / Encore,68,18,126,,,,
68,down,Black Sabbath,Paranoid,65,18,192,,,,
69,down,Bon Jovi,You Give Love a Bad Name,56,13,188,,,,
70,down,Queen,Don't Stop Me Now,61,2,190,,,,
71,up,AC/DC,You Shook Me All Night Long,72,14,191,,,,
72,down,Journey,Don't Stop Believin',58,29,162,,,,
73,down,Aerosmith,Dream On,64,6,179,,,,
74,down,The Rolling Stones,Paint It Black,73,14,149,,,,
75,-,Iron Maiden,The Trooper,-,21,85,,,,
76,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),92,5,61,,,,
77,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,85,30,52,,,,
78,up,Apostolia Zoi & iLLEOo,Kathe Vradi,88,78,2,,,,
79,down,Andrew Lambrou,Break a Broken Heart,48,2,15,,,,
80,down,Guns N' Roses,Welcome to the Jungle,76,17,72,,,,
81,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,75,3,97,,,,
82,up,Måneskin,THE LONELIEST,95,3,41,,,,
83,down,Andromache,Pes Tis,67,5,18,,,,
84,up,Vasilis Papakonstadinou,Mikres Nothies,86,64,9,,,,
85,-,Morfoula,Pali Pali,-,85,1,,,,
86,down,The Beatles,Yesterday,78,19,112,,,,
87,-,Xatzifrageta,O Daskalos Ki Ego (Bonus Track),-,27,12,,,,
88,-,Xilina Spathia,O Vasilias Tis Skonis,-,51,33,,,,
89,-,Fleetwood Mac,Dreams,-,7,37,87,2020-10-18,87,2020-10-18
90,down,U2,With or Without You,87,20,148,,,,
91,-,Metallica,Enter Sandman,-,78,4,,,,
92,-,James,Laid,-,92,2,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,18,37,,,,
94,down,Thodoris Ferris,Hilia Kommatia,70,11,88,,,,
95,-,Xatzifrageta,Taksiko,-,31,43,,,,
96,up,Metallica,For Whom the Bell Tolls (Remastered),100,60,48,,,,
97,down,The White Stripes,Seven Nation Army,93,23,31,,,,
98,up,Disturbed,The Sound of Silence,99,10,103,,,,
99,-,Katy Garbi,Asfalos & Mporo,-,9,9,,,,
100,down,Thodoris Ferris,Afto Pou Ithela,66,6,24,,,,
