Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,12,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,12,,,,
3,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),3,2,12,,,,
4,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),4,2,12,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],8,1,12,,,,
6,down,Metallica,Master of Puppets,5,5,13,,,,
7,down,Eleni Foureira,Pes To,6,3,7,,,,
8,down,Giorgos Kakosaios,Kane Mas Ti Hari,7,4,5,,,,
9,up,Konstantinos Argiros,Paraskevi Proi,11,1,67,,,,
10,down,Queen,Bohemian Rhapsody,9,1,141,,,,
11,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),12,5,12,,,,
12,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),21,7,12,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,14,5,141,,,,
14,down,Queen,Another One Bites the Dust,13,2,141,,,,
15,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,61,,,,
16,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),15,6,12,,,,
17,up,Måneskin,ZITTI E BUONI,25,2,61,,,,
18,down,Konstantinos Argiros,Tha 'Mai Edo,16,1,84,,,,
19,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],20,1,116,,,,
20,down,Fleetwood Mac,Go Your Own Way,17,10,7,,,,
21,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),23,1,33,,,,
22,up,Nirvana,Smells Like Teen Spirit,31,8,51,,,,
23,down,AC/DC,Back In Black,19,1,141,,,,
24,up,AC/DC,Thunderstruck,24,1,141,70,2019-11-17,63,2019-12-08
25,up,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),33,6,12,,,,
26,up,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),27,7,12,,,,
27,up,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),28,13,12,,,,
28,up,Toto,Africa,29,5,141,,,,
29,down,Thodoris Ferris,Stasou Ligo,18,6,52,,,,
30,up,Iron Maiden,The Trooper,65,21,67,,,,
31,down,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),26,5,12,,,,
32,up,Fleetwood Mac,The Chain,37,15,115,,,,
33,up,Konstantinos Argiros,Kanto Gia Mas (Pt. 2 - Fos),38,13,12,,,,
34,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,34,3,55,,,,
35,up,AC/DC,Highway to Hell,35,3,141,,,,
36,up,Giorgos Kakosaios,Min Tis Peite,36,6,39,,,,
37,up,Queen,Under Pressure (feat. David Bowie),40,24,125,,,,
38,up,Iron Maiden,Fear of the Dark,90,15,50,,,,
39,up,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),39,3,38,,,,
40,up,Thodoris Ferris,Stamata,44,5,58,,,,
41,up,Metallica,Enter Sandman,58,8,111,,,,
42,up,Konstantinos Argiros,Taxidi Zois (Pt. 2 - Fos),50,18,12,,,,
43,down,Måneskin,Beggin,10,1,57,,,,
44,down,Queen,Don't Stop Me Now,32,2,139,,,,
45,down,Fleetwood Mac,Dreams,41,1,45,,,,
46,-,Iron Maiden,The Writing On The Wall,-,12,21,,,,
47,up,Ilias Vrettos,Fisixe Erotas Vorias,52,3,62,,,,
48,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),54,3,20,,,,
49,up,Konstantinos Argiros,Min Xanapeis (Pt. 3 - Energia),51,16,12,,,,
50,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],22,22,3,,,,
51,down,Bryan Adams,Summer Of '69,43,9,117,,,,
52,down,Bon Jovi,Livin' On a Prayer,47,3,141,,,,
53,up,AC/DC,You Shook Me All Night Long,63,14,140,,,,
54,up,Survivor,Eye of the Tiger,61,20,111,,,,
55,down,Journey,Separate Ways (Worlds Apart),42,42,3,,,,
56,up,Thodoris Ferris,Hilia Kommatia,79,11,42,,,,
57,up,Guns N' Roses,November Rain,99,21,109,,,,
58,down,Journey,Don't Stop Believin',46,29,110,,,,
59,up,Bon Jovi,You Give Love a Bad Name,71,13,136,,,,
60,up,Queen,The Show Must Go On,75,13,131,,,,
61,down,Yiannis Kotsiras,Sasmos,56,3,44,,,,
62,up,Guns N' Roses,Paradise City,78,10,68,,,,
63,down,LINKIN PARK,In the End,49,15,114,,,,
64,up,Konstantinos Argiros,Edosa Ta Panta (Pt. 3 - Energia),69,16,12,,,,
65,up,Eagles,Hotel California,70,10,141,,,,
66,-,Iron Maiden,Hallowed Be Thy Name,-,38,3,,,,
67,-,Iron Maiden,Senjutsu,-,5,9,,,,
68,-,Iron Maiden,Stratego,-,6,16,,,,
69,up,Ilias Vrettos,Ton Anthropo Ton Lathos,82,15,83,,,,
70,up,Bring Me The Horizon,sTraNgeRs,94,70,2,,,,
71,down,The Police,Every Breath You Take,60,14,78,,,,
72,down,Nirvana,Come as You Are,66,26,42,,,,
73,-,Iron Maiden,Aces High,-,53,2,,,,
74,-,Iron Maiden,The Number of the Beast,-,47,1,,,,
75,up,Xatzifrageta,Taksiko,95,31,33,,,,
76,down,Chris Isaak,Wicked Game,67,42,7,,,,
77,down,Melisses & Tamta,Ki Ola Teleiosan,55,6,65,,,,
78,-,Iron Maiden,Run to the Hills,-,66,1,,,,
79,down,Elvis Presley,Suspicious Minds,53,46,8,,,,
80,-,Xilina Spathia,Liomeno Pagoto,-,60,16,,,,
81,down,System Of A Down,Chop Suey!,57,13,138,,,,
82,-,Iron Maiden,Wasted Years,-,82,1,,,,
83,-,Iron Maiden,Flight of Icarus,-,83,1,,,,
84,-,Iron Maiden,Revelations,-,84,1,,,,
85,down,Giorgos Kakosaios,I Mia,64,22,64,,,,
86,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,86,30,30,,,,
87,down,Phil Collins,In the Air Tonight,81,19,81,,,,
88,down,Pink Floyd,Wish You Were Here,83,5,139,,,,
89,-,The Rolling Stones,Paint It Black,-,14,105,,,,
90,-,Thodoris Ferris,Kapse,-,2,107,,,,
91,down,Scorpions,Wind of Change,59,20,84,,,,
92,down,Melisses,Pou ‘Nai I Agapi,87,1,70,,,,
93,-,2002 GR,Ipes Pos,-,93,1,,,,
94,down,Queen,We Will Rock You,88,18,95,,,,
95,down,LINKIN PARK,Numb,77,15,93,,,,
96,up,Konstantinos Argiros,Pligomeni Kardia (Pt. 3 - Energia),96,20,12,,,,
97,down,Antonis Remos,Ego Gennithika Xana,84,5,56,,,,
98,down,Nikos Apergis,Den Agapane Etsi,76,62,3,,,,
99,-,Aerosmith,Dream On,-,6,128,,,,
100,down,Antonis Remos,Ola Gia Sena,48,2,22,,,,
