Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,25,,,,
2,up,AC/DC,Thunderstruck,3,1,25,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Highway to Hell,8,3,25,,,,
4,up,Dean Lewis,Waves,7,1,25,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,3,25,,,,
6,up,Queen,Another One Bites the Dust,18,2,25,,,,
7,down,Katy Garbi,Tha Melagholiso (Live),2,2,2,,,,
8,up,Pink Floyd,Wish You Were Here,23,5,25,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,5,25,,,,
10,down,AC/DC,Back In Black,6,1,25,,,,
11,up,Katy Garbi,Ilios De Vgainei An Den Peis Kalimera (Live),16,11,2,,,,
12,down,Katy Garbi,Ierosilia (Live),10,10,2,,,,
13,-,The Rolling Stones,Living In A Ghost Town,-,2,1,38,2020-05-03,38,2020-05-03
14,down,Katy Garbi,Nai Iparho Ego (Live),12,12,2,,,,
15,down,Toto,Africa,14,5,25,,,,
16,up,Queen,Don't Stop Me Now,17,2,25,,,,
17,down,Jadn,Comatose,9,6,9,,,,
18,down,The Beatles,Here Comes the Sun,15,9,25,,,,
19,up,Eagles,Hotel California,39,10,25,,,,
20,up,Katy Garbi,Hamena (Live),33,20,2,,,,
21,up,Metallica,Enter Sandman,24,8,25,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,16,25,,,,
23,down,Katy Garbi,O Kafes (Live),20,20,2,,,,
24,up,Led Zeppelin,Stairway to Heaven,56,21,25,,,,
25,up,Queen,I Want To Break Free,46,9,25,,,,
26,up,Metallica,Nothing Else Matters,30,5,25,,,,
27,up,Antonis Remos,Kivotos (Live),59,27,2,,,,
28,down,Lenny Kravitz,Low,13,2,25,,,,
29,down,Ilias Vrettos,Mono Ego,4,4,3,,,,
30,up,Disturbed,The Sound of Silence,42,10,25,,,,
31,up,Bruce Springsteen,Dancing In the Dark,75,15,23,,,,
32,down,Katy Garbi,Kainourgia Ego (Live),21,21,2,,,,
33,down,Katy Garbi,Akouse Agori Mou (Live),27,27,2,,,,
34,down,Katy Garbi,Na Pernas (Live),29,29,2,,,,
35,up,Katy Garbi,Aspro I Mavro (Live),38,35,2,,,,
36,up,Evanescence,Bring Me To Life,83,17,25,,,,
37,up,AC/DC,You Shook Me All Night Long,44,14,25,,,,
38,up,Black Sabbath,Paranoid,47,18,25,,,,
39,up,Guns N' Roses,November Rain,48,21,25,,,,
40,up,Metallica,The Unforgiven,79,13,25,,,,
41,up,The Rolling Stones,Paint It Black,94,14,25,,,,
42,up,Coldplay,Clocks,52,12,25,,,,
43,up,Queen,The Show Must Go On,72,13,25,,,,
44,-,Paul McCartney,Lady Madonna (One World: Together At Home),-,44,1,,,,
45,down,Bon Jovi,You Give Love a Bad Name,43,13,25,,,,
46,-,David Bowie,Shopping For Girls (ChangesNowBowie Version),-,46,1,,,,
47,-,Katy Garbi,Asimfonia Haraktiron (feat. Antonis Remos) [Live],-,47,1,,,,
48,down,Katy Garbi,Evaisthisies (Live),26,26,2,,,,
49,up,Queen,Under Pressure (feat. David Bowie),66,24,23,,,,
50,down,Katy Garbi,Triferotita (Live),31,31,2,,,,
51,down,Nikos Makropoulos,Eimaste Ena,45,45,2,,,,
52,up,Queen,We Will Rock You,77,18,25,,,,
53,down,Katy Garbi,Tou Feggariou Anapnoes (Live),28,28,2,,,,
54,-,1000mods,Lucid,-,54,1,,,,
55,up,Katy Garbi,Agio Kalokeri (Live),65,55,2,,,,
56,up,Katy Garbi,Perasmena Xehasmena (Live),58,56,2,,,,
57,down,Katy Garbi,Atofio Hrisafi (Live),32,32,2,,,,
58,-,Led Zeppelin,Whole Lotta Love,-,30,24,,,,
59,up,Phil Collins,In the Air Tonight,98,19,24,,,,
60,-,Guns N' Roses,Paradise City,-,10,23,,,,
61,down,Nickelback,How You Remind Me,55,16,25,,,,
62,-,4 Non Blondes,What's Up?,-,40,12,,,,
63,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,16,,,,
64,-,Bryan Adams,Summer Of '69,-,9,18,,,,
65,-,Rage Against the Machine,Killing In the Name,-,19,23,,,,
66,down,System Of A Down,Chop Suey!,41,13,25,,,,
67,down,Katy Garbi,Anemodarmena Ipsi (feat. Giorgos Sabanis) [Live],25,25,2,,,,
68,down,Katy Garbi,Epitelous (feat. Giorgos Papadopoulos) [Live],34,34,2,,,,
69,up,The Beatles,Let It Be,74,12,25,,,,
70,-,Trivium,Catastrophist,-,70,1,,,,
71,down,Katy Garbi,Se Poliorkia (Pes Pes)/Spasta [feat. Giorgos Papadopoulos] [Live],19,19,2,,,,
72,down,Umberto Tozzi,Ti Amo,22,1,4,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,2,,,,
74,up,U2,With or Without You,86,20,24,,,,
75,-,Guns N' Roses,Don't Cry (Original),-,38,20,,,,
76,-,Katy Garbi,Esena Mono (Live),-,76,1,,,,
77,down,Katy Garbi,O Ilios Pou Ehi Gini Vrohi (Live),71,71,2,,,,
78,-,Billie Joe Armstrong,Wake Me Up When September Ends (One World: Together At Home),-,78,1,,,,
79,-,Eleni Tsaligopoulou & Nikos Portokaloglou,Na Me Prosehis,-,58,1,,,,
80,-,Evanescence,Wasted On You,-,80,1,,,,
81,-,The Cranberries,Zombie,-,18,19,,,,
82,down,The Killers,Mr. Brightside,76,17,23,,,,
83,down,Katy Garbi,Os Ton Paradiso (Live),64,64,2,,,,
84,down,Katy Garbi,To Lathos Mou (feat. Dimitris Shinas) [Live],51,41,2,,,,
85,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,63,1,,,,
86,down,Katy Garbi,Den Ine I Proti Fora (Live),35,35,2,,,,
87,-,Trivium,What the Dead Men Say,-,87,1,,,,
88,-,The Rolling Stones,Start Me Up,-,50,6,,,,
89,-,Katy Garbi,Kolasi (Live),-,89,1,,,,
90,down,Katy Garbi,Fantasmataki (Live),49,49,2,,,,
91,-,Katy Garbi,Xipoliti Horevo (Live),-,91,1,,,,
92,-,Led Zeppelin,Immigrant Song,-,25,19,,,,
93,down,Katy Garbi,To Tzini (Live),37,37,2,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,20,,,,
95,-,The Rolling Stones,You Can't Always Get What You Want (One World: Together At Home),-,95,1,,,,
96,up,Antonis Remos,Pes To Me Ena Fili (Live),97,96,2,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,57,3,,,,
98,down,Survivor,Eye of the Tiger,82,20,23,,,,
99,-,AC/DC,T.N.T.,-,46,16,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,20,,,,
