Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sicario,ISOS,1,1,3,,,,
2,up,APON & Eleni Foureira,Gdysou,2,1,6,,,,
3,up,Sicario,Xoros,3,1,13,,,,
4,up,Antonis Remos,Xilia Spirta,7,2,5,,,,
5,down,Sicario,EYXH,4,4,6,,,,
6,up,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,6,6,2,,,,
7,down,Sicario,KSEHORISTO,5,2,3,,,,
8,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],12,1,87,,,,
9,up,Sicario,GRAMMA,9,5,3,,,,
10,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),11,1,87,,,,
11,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),13,1,87,,,,
12,down,Sicario,THALASSA,8,8,3,,,,
13,down,Sicario,PES MOU,10,10,3,,,,
14,up,ZAF & Christos Mastoras,Pes,14,1,27,,,,
15,up,Josephine,Moira,15,1,9,,,,
16,up,Giorgos Kakosaios,Min Tis Peite,16,6,114,,,,
17,up,ZAF,Pes,17,1,34,,,,
18,up,Tom Odell,Another Love,18,1,140,,,,
19,up,Antonis Remos,Panta Kai Pote,71,19,2,,,,
20,up,Despina Vandi,Ena Tsigaro Diadromi,21,1,161,,,,
21,up,ZAF,Kapnos,23,1,12,,,,
22,up,Antonis Remos,Rotane,73,9,2,,,,
23,up,Paul McCartney,Wonderful Christmastime (Full Length Version),24,1,40,,,,
24,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),27,2,87,,,,
25,down,Giorgos Kakosaios,Kane Mas Ti Hari,20,4,80,,,,
26,up,Lena Zevgara,As Ta Leme Kala,30,8,28,,,,
27,up,Antonis Remos,To Risko,76,27,2,,,,
28,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),29,7,86,,,,
29,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,25,18,120,,,,
30,down,Sicario,MI STAMATAS,19,19,3,,,,
31,up,Antonis Remos,Fovamai,77,31,2,,,,
32,down,Giorgos Kakosaios,I Mia,28,22,139,,,,
33,up,Antonis Remos,Adiavasta Minimata,78,33,2,,,,
34,down,Konstantinos Argiros,Paraskevi Proi,33,1,142,,,,
35,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],34,1,191,,,,
36,up,Antonis Remos,Otan Se Rotisane,79,1,106,,,,
37,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],37,4,30,,,,
38,down,Sicario,THEE MOU,26,26,3,,,,
39,down,Sicario,Taxidi,22,22,8,,,,
40,down,Queen,Bohemian Rhapsody,35,1,216,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,38,5,216,,,,
42,down,Dimos Anastasiadis,Anapantexa,36,18,6,,,,
43,down,LINKIN PARK,In the End,41,15,189,,,,
44,down,Sicario,EUPHORIA,31,31,3,,,,
45,down,Andromache,Ta Kalytera,40,5,11,,,,
46,down,Josephine,Poly Poly (feat. Trannos),39,21,9,,,,
47,down,Queen,Another One Bites the Dust,43,2,216,,,,
48,down,AC/DC,Back In Black,45,1,216,,,,
49,down,Paola & George Theofanous,Se Xreiazomai,44,20,9,,,,
50,down,AC/DC,Thunderstruck,47,1,216,70,2019-11-17,63,2019-12-08
51,up,Rammstein,Sonne,52,16,21,,,,
52,down,LINKIN PARK,Numb,50,15,168,,,,
53,up,Thodoris Ferris,Apenanti Mou,61,12,21,,,,
54,down,Katerina Lioliou,I Diki Mou I Trela,42,7,43,,,,
55,down,Queen,Under Pressure (feat. David Bowie),48,24,200,,,,
56,down,Fleetwood Mac,The Chain,51,15,190,,,,
57,down,Giorgos Kakosaios,Erotas Moiazei,46,22,79,,,,
58,down,Thodoris Ferris,Stasou Ligo,55,6,127,,,,
59,down,Vassilis Papakonstantinou,Prin To Telos,56,15,84,,,,
60,up,Keane,Somewhere Only We Know,65,10,67,,,,
61,down,Måneskin,HONEY (ARE U COMING?),58,7,17,,,,
62,down,Aerosmith,Dream On,54,6,202,,,,
63,down,Fleetwood Mac,Dreams,60,1,120,,,,
64,-,Lena Zevgara,Xilia Prepei,-,64,1,,,,
65,down,Evanescence,Bring Me To Life,53,17,202,,,,
66,up,Josephine,Ta Kala Koritsia,100,13,9,,,,
67,down,Tom Petty,Love Is a Long Road,32,30,3,,,,
68,up,The Killers,Mr. Brightside,69,17,146,,,,
69,down,Bon Jovi,Livin' On a Prayer,64,3,216,,,,
70,down,AC/DC,Highway to Hell,62,3,216,,,,
71,down,System Of A Down,Chop Suey!,59,13,213,,,,
72,down,Fleetwood Mac,Go Your Own Way,70,10,82,,,,
73,up,Phil Collins,In the Air Tonight,89,19,155,,,,
74,down,Cutting Crew,(I Just) Died in Your Arms Tonight,49,12,63,,,,
75,down,Thodoris Ferris,Stamata,68,5,133,,,,
76,up,The Police,Every Breath You Take,87,14,147,,,,
77,up,Metallica,Enter Sandman,92,8,184,,,,
78,-,Metallica,Nothing Else Matters,-,5,182,,,,
79,down,Survivor,Eye of the Tiger,63,20,186,,,,
80,up,Queen,The Show Must Go On,93,13,203,,,,
81,up,U2,With or Without You,90,20,171,,,,
82,down,Bryan Adams,Summer Of '69,57,9,191,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore,-,18,143,,,,
84,up,Eagles,Hotel California,91,10,215,,,,
85,down,ZAF,MAXH,66,22,5,,,,
86,up,Black Sabbath,Paranoid (2012 - Remaster),88,72,4,,,,
87,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),81,2,87,,,,
88,down,Paul McCartney,Wonderful Christmastime (Edited Version),86,70,6,,,,
89,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),67,58,5,,,,
90,down,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,72,26,6,,,,
91,down,Guns N' Roses,Paradise City,75,10,142,,,,
92,down,Giorgos Kakosaios,Poia Einai Auti,82,20,39,,,,
93,up,The Rolling Stones,Paint It Black,95,14,169,,,,
94,-,Bryan Adams,Christmas Time (Classic Version),-,38,1,,,,
95,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),83,6,86,,,,
96,down,Toto,Africa,85,5,216,,,,
97,-,Thodoris Ferris,Kapse,-,2,153,,,,
98,-,Pink Floyd,Wish You Were Here,-,5,211,,,,
99,-,Metallica,The Unforgiven,-,13,111,,,,
100,-,Giannis Ploutarhos,Pernas Kala,-,2,64,,,,
