Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,AC/DC,Thunderstruck,5,1,18,70,2019-11-17,63,2019-12-08
3,up,Bon Jovi,Livin' On a Prayer,7,3,18,,,,
4,down,Queen,Another One Bites the Dust,3,2,18,,,,
5,down,AC/DC,Back In Black,4,1,18,,,,
6,down,Lenny Kravitz,Low,2,2,18,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,18,5,18,,,,
8,down,Jadn,Comatose,6,6,2,,,,
9,up,AC/DC,Highway to Hell,9,3,18,,,,
10,up,Metallica,Enter Sandman,12,8,18,,,,
11,up,Pink Floyd,Wish You Were Here,19,5,18,,,,
12,down,Queen,Don't Stop Me Now,8,2,18,,,,
13,up,Coldplay,Clocks,20,12,18,,,,
14,down,Eagles,Hotel California,11,10,18,,,,
15,up,Disturbed,The Sound of Silence,16,10,18,,,,
16,down,Metallica,Nothing Else Matters,10,5,18,,,,
17,up,Gnarls Barkley,Crazy,33,10,18,,,,
18,down,System Of A Down,Chop Suey!,17,13,18,,,,
19,up,Bon Jovi,You Give Love a Bad Name,22,13,18,,,,
20,up,Toto,Africa,21,5,18,,,,
21,down,Toploader,Dancing In the Moonlight,13,6,18,,,,
22,up,Chris Isaak,Wicked Game (Remastered Version),23,11,18,,,,
23,up,Rage Against the Machine,Killing In the Name,45,19,17,,,,
24,up,Black Sabbath,Paranoid,24,18,18,,,,
25,up,Metallica,The Unforgiven,26,13,18,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,16,18,,,,
27,up,The Rolling Stones,Paint It Black,38,14,18,,,,
28,up,AC/DC,Hells Bells,34,24,18,,,,
29,up,The Police,Every Breath You Take,29,14,17,,,,
30,down,Evanescence,Bring Me To Life,25,17,18,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),56,9,12,,,,
32,down,The Beatles,Let It Be,30,12,18,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,43,18,17,,,,
34,up,Dean Lewis,Waves,49,1,18,,,,
35,up,Guns N' Roses,November Rain,41,21,18,,,,
36,up,AC/DC,You Shook Me All Night Long,40,14,18,,,,
37,up,Queen,I Want To Break Free,44,9,18,,,,
38,down,Queen,The Show Must Go On,36,13,18,,,,
39,up,Queen,We Will Rock You,53,18,18,,,,
40,up,System Of A Down,Lonely Day,54,40,14,,,,
41,down,Bruce Springsteen,Dancing In the Dark,15,15,16,,,,
42,-,Guns N' Roses,Don't Cry (Original),-,38,14,,,,
43,up,Scorpions,Wind of Change,58,20,17,,,,
44,down,The Killers,Mr. Brightside,31,17,16,,,,
45,down,Phil Collins,In the Air Tonight,28,19,17,,,,
46,up,Aerosmith,I Don't Want to Miss a Thing,61,38,3,,,,
47,up,U2,With or Without You,50,20,17,,,,
48,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,4,,,,
49,down,Led Zeppelin,Stairway to Heaven,37,21,18,,,,
50,up,R.E.M.,Losing My Religion,90,26,17,,,,
51,up,The Beatles,Yesterday,68,19,17,,,,
52,-,The National,Never Tear Us Apart,-,52,1,,,,
53,down,The Beatles,Twist and Shout,52,39,13,,,,
54,up,LINKIN PARK,In the End,65,15,11,,,,
55,down,Biffy Clyro,Instant History,35,18,3,,,,
56,up,Sunrise Avenue,Fairytale Gone Bad,57,33,13,,,,
57,down,Nickelback,How You Remind Me,27,16,18,,,,
58,up,The Goo Goo Dolls,Iris,99,38,11,,,,
59,up,Bryan Adams,Summer Of '69,74,9,16,,,,
60,down,Aerosmith,Dream On,42,6,18,,,,
61,up,Queen,Under Pressure (feat. David Bowie),71,24,16,,,,
62,up,Fleetwood Mac,The Chain,82,48,8,,,,
63,-,Queen,Killer Queen,-,57,10,,,,
64,-,Fleetwood Mac,The Chain,-,15,17,,,,
65,-,The Cranberries,Zombie,-,18,14,,,,
66,down,Pink Floyd,Comfortably Numb,46,20,18,,,,
67,up,Pix Lax,Epapses Agapi Na Thimizis,79,17,13,,,,
68,down,Journey,Don't Stop Believin',63,29,18,,,,
69,-,Papa Roach,Last Resort,-,50,2,,,,
70,-,Blondie,One Way Or Another,-,70,1,,,,
71,down,Led Zeppelin,Whole Lotta Love,60,30,18,,,,
72,down,Slipknot,Unsainted,51,28,14,,,,
73,up,Crazy Town,Butterfly,89,65,6,,,,
74,-,System Of A Down,Toxicity,-,50,12,,,,
75,up,Rammstein,DEUTSCHLAND,81,27,17,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,55,33,15,,,,
77,-,AC/DC,Shoot to Thrill,-,32,10,,,,
78,-,Iggy Pop,The Passenger,-,48,2,,,,
79,-,Queen,The Show Must Go On (2011 Remaster),-,79,2,,,,
80,-,Foreigner,I Want to Know What Love Is,-,43,11,,,,
81,-,Slipknot,Snuff,-,59,5,,,,
82,-,Dire Straits,Sultans of Swing,-,45,6,,,,
83,down,Guns N' Roses,Paradise City,62,10,18,,,,
84,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,84,1,,,,
85,down,Foreigner,I Want to Know What Love Is,84,76,6,,,,
86,down,Bryan Adams,(Everything I Do) I Do It for You,80,31,6,,,,
87,-,Billy Joel,Piano Man,-,42,1,,,,
88,-,The Beatles,Hey Jude,-,57,9,,,,
89,-,The Beatles,Michelle,-,89,1,,,,
90,-,Scorpions,Still Loving You,-,42,10,,,,
91,-,The Beatles,All My Loving,-,91,1,,,,
92,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),64,37,5,96,2020-01-12,68,2020-01-19
93,up,Guns N' Roses,Knockin' On Heaven's Door,98,52,15,,,,
94,-,U2,One,-,60,1,,,,
95,-,Dire Straits,Money For Nothing (Edit),-,95,1,,,,
96,-,Scorpions,Send Me an Angel,-,64,5,,,,
97,down,The Beatles,Here Comes the Sun,14,9,18,,,,
98,-,Weezer,Island In the Sun,-,98,1,,,,
99,down,Vasilis Papakonstadinou,Vradi Savvatou,88,65,8,,,,
100,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,66,3,,,,
