Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sicario,ISOS,1,1,18,,,,
2,up,APON & Eleni Foureira,Gdysou,2,1,21,,,,
3,up,Sicario,KSEHORISTO,3,2,18,,,,
4,up,APON,Kokkina Fanaria,4,3,9,,,,
5,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,102,,,,
6,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),5,1,102,,,,
7,up,Sicario,Xoros,9,1,28,,,,
8,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],7,1,102,,,,
9,up,Antonis Remos,Xilia Spirta,10,2,20,,,,
10,up,Despina Vandi,Ena Tsigaro Diadromi,12,1,176,,,,
11,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),8,8,12,,,,
12,up,ZAF,Pes,15,1,49,,,,
13,down,Tom Odell,Another Love,11,1,155,,,,
14,down,Sicario,GRAMMA,13,5,18,,,,
15,down,Sicario,EYXH,14,4,21,,,,
16,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),16,2,102,,,,
17,up,Sicario,PES MOU,18,10,18,,,,
18,up,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),25,18,6,,,,
19,down,ZAF & Christos Mastoras,Pes,17,1,42,,,,
20,up,Giorgos Kakosaios,Min Tis Peite,21,6,129,,,,
21,down,Klavdia,Vasanizomai,19,14,9,,,,
22,up,Katerina Lioliou,I Diki Mou I Trela,23,7,58,,,,
23,up,APON,Feggari,27,19,7,,,,
24,up,Antonis Remos,Rotane,29,9,17,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,26,5,231,,,,
26,down,Josephine,Moira,20,1,24,,,,
27,down,Konstantinos Argiros,Paraskevi Proi,24,1,157,,,,
28,up,Sicario,THALASSA,33,8,18,,,,
29,up,Queen,Bohemian Rhapsody,32,1,231,,,,
30,up,AC/DC,Thunderstruck,38,1,231,70,2019-11-17,63,2019-12-08
31,up,Thodoris Ferris,Apenanti Mou,31,12,36,,,,
32,up,APON,Repo,51,22,7,,,,
33,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],28,1,206,,,,
34,down,Ioulia Kallimani & Michael Touratzidis,Anaisthisia,22,9,6,,,,
35,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,36,18,135,,,,
36,up,Thodoris Ferris,Eimai Edo Gia Sena,45,17,6,,,,
37,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),34,7,101,,,,
38,up,Giorgos Kakosaios,Kane Mas Ti Hari,40,4,95,,,,
39,down,LINKIN PARK,In the End,30,15,204,,,,
40,down,Anna Vissi,Einai Asteio,35,6,22,,,,
41,down,Queen,Another One Bites the Dust,39,2,231,,,,
42,down,AC/DC,Back In Black,37,1,231,,,,
43,up,Bon Jovi,Livin' On a Prayer,50,3,231,,,,
44,up,Thodoris Ferris,Stasou Ligo,46,6,142,,,,
45,up,ZAF,Kapnos,52,1,27,,,,
46,up,Thodoris Ferris,Stamata,58,5,148,,,,
47,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,44,6,17,,,,
48,up,LINKIN PARK,Numb,54,15,183,,,,
49,up,Fleetwood Mac,The Chain,49,15,205,,,,
50,down,Vassilis Papakonstantinou,Prin To Telos,41,15,99,,,,
51,up,Queen,Under Pressure (feat. David Bowie),53,24,215,,,,
52,down,Sicario,THEE MOU,48,26,18,,,,
53,down,Antonis Remos,Ola Gia Sena,43,2,42,,,,
54,down,Evanescence,Bring Me To Life,47,17,217,,,,
55,up,Survivor,Eye of the Tiger,61,20,201,,,,
56,down,Lena Zevgara,As Ta Leme Kala,42,8,43,,,,
57,down,AC/DC,Highway to Hell,56,3,231,,,,
58,up,Giorgos Kakosaios,I Mia,65,22,154,,,,
59,down,System Of A Down,Chop Suey!,57,13,228,,,,
60,up,Katerina Lioliou,Pao Sto Nisi,71,7,29,,,,
61,down,Fleetwood Mac,Dreams,60,1,135,,,,
62,up,Sicario,MI STAMATAS,62,19,18,,,,
63,up,Toto,Africa,64,5,231,,,,
64,-,Metallica,Master of Puppets,-,5,90,,,,
65,down,The Killers,Mr. Brightside,55,17,161,,,,
66,up,APON,Sexero,92,48,6,,,,
67,up,Bon Jovi,You Give Love a Bad Name,74,13,214,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,67,1,146,,,,
69,up,Rammstein,Sonne,79,14,36,,,,
70,down,Aerosmith,Dream On,59,6,217,,,,
71,-,Metallica,Enter Sandman,-,8,195,,,,
72,down,Antonis Remos,Otan Se Rotisane,69,1,121,,,,
73,up,Phil Collins,In the Air Tonight,90,19,168,,,,
74,up,Keane,Somewhere Only We Know,76,10,82,,,,
75,down,The Police,Every Breath You Take,70,14,162,,,,
76,-,Sakis Rouvas,S' Eho Erotefthi,-,75,10,,,,
77,down,Eagles,Hotel California,63,10,230,,,,
78,down,Thodoris Ferris,Eimai Edo Gia Sena (Unplugged),75,26,2,,,,
79,down,Metallica,Nothing Else Matters,73,5,196,,,,
80,up,Giorgos Livanis & Andromache,I Agapi Ayti,85,17,8,,,,
81,down,Fleetwood Mac,Go Your Own Way,77,18,48,,,,
82,up,Guns N' Roses,Paradise City,82,10,157,,,,
83,down,Måneskin,ZITTI E BUONI,68,2,146,,,,
84,up,Nickelback,How You Remind Me,97,16,181,,,,
85,down,U2,With or Without You,80,20,186,,,,
86,down,Metallica,For Whom the Bell Tolls (Remastered),84,60,74,,,,
87,down,Gnarls Barkley,Crazy,66,10,122,,,,
88,down,Journey,Don't Stop Believin',72,29,193,,,,
89,-,The Rolling Stones,Paint It Black,-,14,181,,,,
90,down,Black Sabbath,Paranoid (2012 - Remaster),89,72,17,,,,
91,down,Cutting Crew,(I Just) Died in Your Arms Tonight,78,12,78,,,,
92,-,The White Stripes,Seven Nation Army,-,23,58,,,,
93,down,Lavredis Maheritsas,Notos (feat. Babis Stokas),81,76,15,,,,
94,down,Sicario,EUPHORIA,93,31,14,,,,
95,down,Vasilis Papakonstadinou,Mikres Nothies,88,64,24,,,,
96,-,Pink Floyd,Comfortably Numb,-,20,93,,,,
97,up,The Beatles,Yesterday,99,19,138,,,,
98,-,Xilina Spathia,O Vasilias Tis Skonis,-,51,38,,,,
99,up,Evangelia & Mente Fuerte,Páli,100,2,36,,,,
100,down,Thodoris Ferris,Kapse,91,2,164,,,,
