Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivi Adamou,Eipes,1,1,8,,,,
2,up,Sicario,KSEHORISTO,2,2,27,,,,
3,up,Sicario,ISOS,4,1,27,,,,
4,down,Thodoris Ferris,Pali Pali,3,1,7,,,,
5,up,Thodoris Ferris,Sto Xo Pei,5,3,7,,,,
6,up,APON & Eleni Foureira,Gdysou,6,1,30,,,,
7,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),9,1,111,,,,
8,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),10,1,111,,,,
9,up,Giorgos Kakosaios,Tetoia Ora Tetoia Logia,63,9,2,,,,
10,down,Sicario,Xoros,8,1,37,,,,
11,up,Coldplay,Fix You,50,2,4,,,,
12,up,ZAF,XRONOS,62,10,2,,,,
13,up,コールドプレイ,パラダイス,18,7,4,,,,
14,up,Rammstein,Sonne,16,14,44,,,,
15,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],11,1,111,,,,
16,down,Thodoris Ferris,Apenanti Mou,14,12,45,,,,
17,down,Sicario,EYXH,12,4,30,,,,
18,down,APON,Kokkina Fanaria,15,3,18,,,,
19,down,Thodoris Ferris,24 Ores,7,7,3,,,,
20,-,Antonis Remos,Iliggos,-,14,1,,,,
21,down,Despina Vandi,Ena Tsigaro Diadromi,19,1,185,,,,
22,down,Sicario,GRAMMA,13,5,27,,,,
23,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),22,2,111,,,,
24,down,Sicario,PES MOU,20,10,27,,,,
25,up,ZAF,Pes,25,1,58,,,,
26,down,APON,Feggari,24,19,16,,,,
27,up,Rammstein,Du hast,32,27,4,,,,
28,up,Rammstein,DEUTSCHLAND,29,27,28,,,,
29,down,Antonis Remos,Rotane,23,9,26,,,,
30,down,Thodoris Ferris,Eimai Edo Gia Sena,17,17,15,,,,
31,up,Thodoris Ferris,Stasou Ligo,31,6,151,,,,
32,down,Antonis Remos,Xilia Spirta,26,2,29,,,,
33,up,Thodoris Ferris,Stamata,43,5,157,,,,
34,up,Rammstein,Mein Herz brennt,52,34,2,,,,
35,down,Sicario,THALASSA,34,8,27,,,,
36,down,Thodoris Ferris,Methysmeni Mou Kardia,21,7,7,,,,
37,up,Giorgos Kakosaios,Min Tis Peite,45,6,138,,,,
38,down,ZAF & Christos Mastoras,Pes,30,1,51,,,,
39,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),38,34,4,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,33,5,240,,,,
41,up,ZAF,TRUE LOVE STORY,73,41,2,,,,
42,down,Konstantinos Argiros,Paraskevi Proi,39,1,166,,,,
43,up,Katerina Lioliou,I Diki Mou I Trela,49,7,67,,,,
44,down,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),36,18,15,,,,
45,down,AC/DC,Thunderstruck,40,1,240,70,2019-11-17,63,2019-12-08
46,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],47,1,215,,,,
47,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,42,6,26,,,,
48,down,Queen,Bohemian Rhapsody,44,1,240,,,,
49,up,Giorgos Kakosaios,Kane Mas Ti Hari,67,4,104,,,,
50,up,Rammstein,AUSLÄNDER,64,50,3,,,,
51,down,AC/DC,Back In Black,41,1,240,,,,
52,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),46,8,21,,,,
53,down,Måneskin,ZITTI E BUONI,35,2,155,,,,
54,down,The Goo Goo Dolls,Iris,48,38,20,,,,
55,down,Bon Jovi,Livin' On a Prayer,54,3,240,,,,
56,down,Thodoris Ferris,Paramilao,28,8,7,,,,
57,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,53,18,144,,,,
58,up,Queen,Another One Bites the Dust,61,2,240,,,,
59,down,Thodoris Ferris,Kapse,57,2,173,,,,
60,up,AC/DC,Highway to Hell,77,3,240,,,,
61,down,LINKIN PARK,In the End,51,15,213,,,,
62,down,Thodoris Ferris,To Poulao To Spiti,37,10,7,,,,
63,up,Måneskin,I WANNA BE YOUR SLAVE,66,1,155,,,,
64,up,ZAF,KSERO NA KRIVOMAI,76,64,2,,,,
65,down,Queen,Under Pressure (feat. David Bowie),56,24,224,,,,
66,down,Rammstein,Ich will,65,65,2,,,,
67,down,Sicario,MI STAMATAS,55,19,27,,,,
68,down,LINKIN PARK,Numb,59,15,192,,,,
69,down,Eagles,Hotel California,60,10,239,,,,
70,down,Thodoris Ferris,Gia Na Eimai Eilikrinis,27,9,7,,,,
71,up,ZAF,Kapnos,92,1,36,,,,
72,up,Fleetwood Mac,Dreams,81,72,4,94,2020-10-18,94,2020-10-18
73,down,Elton John,I'm Still Standing,69,64,4,,,,
74,up,Katerina Lioliou,Pao Sto Nisi,90,7,38,,,,
75,-,Giorgos Kakosaios,I Mia,-,22,160,,,,
76,-,Coldplay,Speed of Sound,-,15,1,,,,
77,-,コールドプレイ,Every Teardrop Is a Waterfall,-,29,1,,,,
78,-,Thodoris Ferris,Hilia Kommatia,-,11,106,,,,
79,up,Survivor,Eye of the Tiger,86,20,210,,,,
80,-,コールドプレイ,Charlie Brown,-,20,1,,,,
81,up,The Killers,Mr. Brightside,87,17,170,,,,
82,down,Paola,5 Para 10 To Proi,80,80,2,,,,
83,down,Radiohead,Creep,70,65,4,,,,
84,down,Rammstein,Keine Lust,71,71,2,,,,
85,-,Coldplay,Talk,-,38,1,,,,
86,up,Sicario,THEE MOU,94,26,27,,,,
87,-,Metallica,Nothing Else Matters,-,5,204,,,,
88,-,コールドプレイ & リアーナ,Princess of China,-,47,1,,,,
89,down,Alexander Rybak,Fairytale,58,14,4,,,,
90,-,Petros Iakovidis,Asto,-,80,1,,,,
91,-,コールドプレイ,Hurts Like Heaven,-,77,1,,,,
92,down,APON,Repo,83,22,16,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,79,2,,,,
94,-,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),-,2,96,,,,
95,down,Guns N' Roses,Paradise City,72,10,163,,,,
96,down,Metallica,Master of Puppets,88,5,96,,,,
97,down,System Of A Down,Chop Suey!,82,13,235,,,,
98,-,Klavdia,Vasanizomai,-,14,17,,,,
99,down,Rammstein,RADIO,74,74,2,,,,
100,down,Aerosmith,Dream On,78,6,226,,,,
