Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,20,,,,
2,up,AC/DC,Thunderstruck,3,1,20,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Highway to Hell,7,3,20,,,,
4,down,AC/DC,Back In Black,1,1,20,,,,
5,up,Dean Lewis,Waves,10,1,20,,,,
6,up,Queen,Another One Bites the Dust,6,2,20,,,,
7,down,Bon Jovi,Livin' On a Prayer,4,3,20,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,5,20,,,,
9,up,Queen,Don't Stop Me Now,11,2,20,,,,
10,up,Eagles,Hotel California,14,10,20,,,,
11,up,Pink Floyd,Wish You Were Here,12,5,20,,,,
12,up,The Beatles,Here Comes the Sun,57,9,20,,,,
13,up,Toto,Africa,31,5,20,,,,
14,down,Metallica,Nothing Else Matters,5,5,20,,,,
15,down,Metallica,Enter Sandman,13,8,20,,,,
16,down,Lenny Kravitz,Low,8,2,20,,,,
17,up,Coldplay,Clocks,24,12,20,,,,
18,up,Biffy Clyro,Instant History,69,18,5,,,,
19,up,Black Sabbath,Paranoid,22,18,20,,,,
20,up,Bon Jovi,You Give Love a Bad Name,38,13,20,,,,
21,up,AC/DC,You Shook Me All Night Long,23,14,20,,,,
22,up,Led Zeppelin,Stairway to Heaven,29,21,20,,,,
23,up,Marilyn Manson,Sweet Dreams (Are Made of This),56,23,2,,,,
24,down,Metallica,The Unforgiven,20,13,20,,,,
25,down,Jadn,Comatose,19,6,4,,,,
26,down,Disturbed,The Sound of Silence,21,10,20,,,,
27,down,The Rolling Stones,Paint It Black,16,14,20,,,,
28,up,System Of A Down,Chop Suey!,28,13,20,,,,
29,up,Evanescence,Bring Me To Life,35,17,20,,,,
30,up,Led Zeppelin,Whole Lotta Love,37,30,20,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),40,9,14,,,,
32,down,Gnarls Barkley,Crazy,15,10,20,,,,
33,up,The Beatles,Let It Be,33,12,20,,,,
34,up,Bruce Springsteen,Dancing In the Dark,36,15,18,,,,
35,down,Queen,The Show Must Go On,27,13,20,,,,
36,up,Pink Floyd,Comfortably Numb,60,20,20,,,,
37,up,Queen,I Want To Break Free,63,9,20,,,,
38,down,Guns N' Roses,November Rain,25,21,20,,,,
39,up,The Beatles,Yesterday,46,19,19,,,,
40,down,Queen,We Will Rock You,26,18,20,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,16,,,,
42,-,Billy Joel,Piano Man,-,42,2,,,,
43,down,Aerosmith,Dream On,30,6,20,,,,
44,-,Black Veil Brides,Incipiens Ad Finem,-,43,1,,,,
45,up,The Beatles,Twist and Shout,68,39,15,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,32,18,19,,,,
47,up,3 Doors Down,Here Without You,50,26,19,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,16,20,,,,
49,up,The Killers,Mr. Brightside,62,17,18,,,,
50,down,Toploader,Dancing In the Moonlight,45,6,20,,,,
51,up,Guns N' Roses,Paradise City,74,10,20,,,,
52,down,The Police,Every Breath You Take,17,14,19,,,,
53,up,Pix Lax,Epapses Agapi Na Thimizis,59,17,15,,,,
54,up,Nickelback,How You Remind Me,58,16,20,,,,
55,-,Papa Roach,Last Resort,-,50,3,,,,
56,up,AC/DC,Hells Bells,66,24,20,,,,
57,down,Rage Against the Machine,Killing In the Name,48,19,19,,,,
58,up,Survivor,Eye of the Tiger,72,20,18,,,,
59,down,Scorpions,Wind of Change,51,20,19,,,,
60,down,U2,With or Without You,49,20,19,,,,
61,down,Guns N' Roses,Don't Cry (Original),43,38,16,,,,
62,down,Phil Collins,In the Air Tonight,34,19,19,,,,
63,-,Lamb of God,Memento Mori,-,63,1,,,,
64,-,Journey,Don't Stop Believin',-,29,19,,,,
65,-,Pretenders,I'll Stand By You,-,65,1,,,,
66,-,Fleetwood Mac,Dreams,-,7,2,87,2020-10-18,87,2020-10-18
67,down,AC/DC,T.N.T.,64,46,13,,,,
68,down,System Of A Down,Lonely Day,42,40,16,,,,
69,-,Queen,Crazy Little Thing Called Love,-,55,8,,,,
70,down,Fleetwood Mac,The Chain,53,15,19,,,,
71,-,Queen,Killer Queen,-,57,11,,,,
72,up,Black Sabbath,Iron Man,82,38,12,,,,
73,up,Crazy Town,Butterfly,77,65,8,,,,
74,-,Van Halen,Jump,-,37,5,,,,
75,down,Aerosmith,I Don't Want to Miss a Thing,71,38,5,,,,
76,down,Guns N' Roses,Welcome to the Jungle,44,17,8,,,,
77,down,The Cranberries,Zombie,18,18,16,,,,
78,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,78,1,,,,
79,-,System Of A Down,Aerials,-,62,9,,,,
80,-,LINKIN PARK,What I've Done,-,34,6,,,,
81,up,The Beatles,Hey Jude,91,57,11,,,,
82,down,R.E.M.,Losing My Religion,52,26,19,,,,
83,up,Queen,Under Pressure (feat. David Bowie),96,24,18,,,,
84,-,System Of A Down,Hypnotize,-,84,1,,,,
85,down,System Of A Down,Toxicity,61,50,14,,,,
86,-,Fleetwood Mac,Dreams,-,1,1,,,,
87,-,LINKIN PARK,In the End,-,15,12,,,,
88,-,Tom Odell,Another Love,-,1,1,,,,
89,up,Pink Floyd,Hey You,97,47,14,,,,
90,down,Rammstein,DEUTSCHLAND,70,27,19,,,,
91,down,Kansas,Dust In the Wind,67,67,3,,,,
92,-,The Police,Every Breath You Take,-,65,1,,,,
93,up,David Bowie & Queen,Under Pressure,93,72,3,,,,
94,-,The Beatles,I Want to Hold Your Hand,-,86,2,,,,
95,-,Poets of the Fall,Carnival of Rust,-,95,1,,,,
96,down,Queen,Radio Ga Ga,78,71,4,,,,
97,-,Slipknot,Unsainted,-,28,15,,,,
98,-,Paul Weller,You Do Something to Me,-,98,1,,,,
99,down,The Beatles,Come Together,76,35,19,,,,
100,-,System Of A Down,Spiders,-,100,1,,,,
