Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),1,1,7,,,,
2,up,Måneskin,Beggin,2,1,31,,,,
3,up,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),6,3,12,,,,
4,up,Konstantinos Argiros,Paraskevi Proi,4,1,41,,,,
5,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,3,3,29,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,35,,,,
7,up,Giorgos Kakosaios,Min Tis Peite,10,6,13,,,,
8,down,Måneskin,ZITTI E BUONI,5,2,35,,,,
9,down,Queen,Bohemian Rhapsody,7,1,115,,,,
10,down,Queen,Another One Bites the Dust,9,2,115,,,,
11,up,Ilias Vrettos,Fisixe Erotas Vorias,11,3,36,,,,
12,up,Tom Odell,Another Love,12,1,53,,,,
13,up,Thodoris Ferris,Stamata,14,5,32,,,,
14,down,Nirvana,Smells Like Teen Spirit,13,8,25,,,,
15,up,Ilias Vrettos,Kala Pige Auto,73,14,2,,,,
16,up,The Walters,I Love You So,21,14,11,,,,
17,down,Despina Vandi,Pou Les,15,4,5,,,,
18,down,AC/DC,Back In Black,16,1,115,,,,
19,down,AC/DC,Thunderstruck,17,1,115,70,2019-11-17,63,2019-12-08
20,up,Konstantinos Argiros,Tha 'Mai Edo,24,1,58,,,,
21,down,Thodoris Ferris,Hilia Kommatia,20,11,16,,,,
22,down,AC/DC,Highway to Hell,18,3,115,,,,
23,down,Måneskin,MAMMAMIA,19,6,10,,,,
24,down,Melisses & Tamta,Ki Ola Teleiosan,22,6,39,,,,
25,down,Yiannis Kotsiras,Sasmos,23,3,18,,,,
26,up,LINKIN PARK,Numb,34,15,67,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,29,5,115,,,,
28,down,Giorgos Kakosaios,I Mia,25,22,45,,,,
29,up,Thodoris Ferris,Stasou Ligo,31,6,26,,,,
30,up,Queen,The Show Must Go On,38,13,113,,,,
31,down,Melisses & TOQUEL,Saites,27,5,40,,,,
32,up,Thodoris Ferris,Kapse,40,2,82,,,,
33,down,Queen,Don't Stop Me Now,26,2,115,,,,
34,up,The Killers,Mr. Brightside,44,17,88,,,,
35,up,AC/DC,You Shook Me All Night Long,42,14,114,,,,
36,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",41,13,12,,,,
37,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],28,1,90,,,,
38,down,Fleetwood Mac,Go Your Own Way,35,18,13,,,,
39,up,Toto,Africa,51,5,115,,,,
40,down,Antonis Remos,Ego Gennithika Xana,30,5,31,,,,
41,down,Eagles,Hotel California,39,10,115,,,,
42,down,Giorgos Livanis,Thelo Ki Alla,33,9,33,,,,
43,up,Queen,Under Pressure (feat. David Bowie),52,24,101,,,,
44,up,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",47,23,15,,,,
45,down,Antonis Remos,Otan Se Rotisane,32,1,63,,,,
46,down,Ilias Vrettos,Pou Tha Pas,45,14,37,,,,
47,up,Everybody Loves an Outlaw,I See Red,84,2,68,,,,
48,up,Black Sabbath,Paranoid,56,18,115,,,,
49,up,Fleetwood Mac,The Chain,82,15,92,,,,
50,down,Melisses & Tamta,T' Allo Mou Miso,49,11,39,,,,
51,down,Bon Jovi,Livin' On a Prayer,36,3,115,,,,
52,up,Giorgos Kakosaios,Poia Einai Auti,61,20,26,,,,
53,up,Ilias Vrettos,Ton Anthropo Ton Lathos,60,15,66,,,,
54,down,Nikos Apergis,Mi Me Paidevis,37,9,15,,,,
55,down,Evanescence,Bring Me To Life,53,17,107,,,,
56,up,Queen,We Will Rock You,62,18,87,,,,
57,down,Melisses,Pou ‘Nai I Agapi,43,1,49,,,,
58,up,Despina Vandi,Ena Tsigaro Diadromi,59,1,65,,,,
59,up,System Of A Down,Chop Suey!,68,13,112,,,,
60,up,Scorpions,Wind of Change,79,20,71,,,,
61,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,46,18,59,,,,
62,up,LINKIN PARK,In the End,72,15,91,,,,
63,down,Queen,I Want To Break Free,57,9,112,,,,
64,up,Metallica,Nothing Else Matters,71,5,110,,,,
65,-,Anastasios Rammos,Alitia,-,17,1,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,44,51,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,25,,,,
68,up,Fleetwood Mac,Go Your Own Way,74,28,9,,,,
69,down,"Stelios Rokkos, Vasilis Karras & Melina Aslanidou",Posi Monaxia,64,25,10,,,,
70,-,Nickelback,How You Remind Me,-,16,100,,,,
71,up,Bryan Adams,Summer Of '69,89,9,99,,,,
72,down,Måneskin,CORALINE,58,2,35,,,,
73,down,Bon Jovi,You Give Love a Bad Name,70,13,115,,,,
74,down,Giorgos Kakosaios,Erotas Moiazei,63,22,23,,,,
75,down,Aerosmith,Dream On,69,6,108,,,,
76,up,America,A Horse With No Name,93,74,2,,,,
77,-,Ozzy Osbourne,Crazy Train,-,34,39,,,,
78,-,Phil Collins,In the Air Tonight,-,19,75,,,,
79,-,Fleetwood Mac,Dreams,-,7,35,87,2020-10-18,87,2020-10-18
80,up,Led Zeppelin,Stairway to Heaven,100,21,96,,,,
81,-,Metallica,Enter Sandman,-,8,96,,,,
82,-,Vassilis Papakonstantinou,Prin To Telos,-,15,5,,,,
83,up,Melisses & Anastasios Rammos,An Me Deis Na Klaio,86,26,20,,,,
84,down,Iron Maiden,The Trooper,83,21,51,,,,
85,down,Nirvana,Come as You Are,78,26,18,,,,
86,-,Fleetwood Mac,Dreams,-,1,34,,,,
87,down,Måneskin,ZITTI E BUONI (Eurovision Version),55,4,31,,,,
88,-,Queen,Crazy Little Thing Called Love,-,55,32,,,,
89,-,Giorgos Livanis,Osa Eho Zisi,-,89,1,,,,
90,-,Guns N' Roses,November Rain,-,21,98,,,,
91,-,Metallica,Enter Sandman,-,78,2,,,,
92,down,Journey,Don't Stop Believin',75,29,89,,,,
93,down,Pink Floyd,Wish You Were Here,48,5,115,,,,
94,down,Yiannis Kotsiras,Sasmos (Atmospheric Version),65,13,18,,,,
95,-,U2,With or Without You,-,20,95,,,,
96,-,R.E.M.,Losing My Religion,-,26,69,,,,
97,-,The Beatles,Let It Be (2021 Mix),-,22,8,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,77,33,78,,,,
99,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",66,10,32,,,,
100,-,Scorpions,Still Loving You,-,42,30,,,,
