Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,5,1,24,,,,
2,-,Katy Garbi,Tha Melagholiso (Live),-,2,1,,,,
3,up,AC/DC,Thunderstruck,4,1,24,70,2019-11-17,63,2019-12-08
4,up,Ilias Vrettos,Mono Ego,67,4,2,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,3,24,,,,
6,down,AC/DC,Back In Black,3,1,24,,,,
7,down,Dean Lewis,Waves,2,1,24,,,,
8,down,AC/DC,Highway to Hell,7,3,24,,,,
9,up,Jadn,Comatose,17,6,8,,,,
10,-,Katy Garbi,Ierosilia (Live),-,10,1,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,8,5,24,,,,
12,-,Katy Garbi,Nai Iparho Ego (Live),-,12,1,,,,
13,down,Lenny Kravitz,Low,11,2,24,,,,
14,down,Toto,Africa,13,5,24,,,,
15,down,The Beatles,Here Comes the Sun,9,9,24,,,,
16,-,Katy Garbi,Ilios De Vgainei An Den Peis Kalimera (Live),-,11,1,,,,
17,up,Queen,Don't Stop Me Now,20,2,24,,,,
18,down,Queen,Another One Bites the Dust,10,2,24,,,,
19,-,Katy Garbi,Se Poliorkia (Pes Pes)/Spasta [feat. Giorgos Papadopoulos] [Live],-,19,1,,,,
20,-,Katy Garbi,O Kafes (Live),-,20,1,,,,
21,-,Katy Garbi,Kainourgia Ego (Live),-,21,1,,,,
22,down,Umberto Tozzi,Ti Amo,1,1,3,,,,
23,down,Pink Floyd,Wish You Were Here,14,5,24,,,,
24,down,Metallica,Enter Sandman,15,8,24,,,,
25,-,Katy Garbi,Anemodarmena Ipsi (feat. Giorgos Sabanis) [Live],-,25,1,,,,
26,-,Katy Garbi,Evaisthisies (Live),-,26,1,,,,
27,-,Katy Garbi,Akouse Agori Mou (Live),-,27,1,,,,
28,-,Katy Garbi,Tou Feggariou Anapnoes (Live),-,28,1,,,,
29,-,Katy Garbi,Na Pernas (Live),-,29,1,,,,
30,down,Metallica,Nothing Else Matters,12,5,24,,,,
31,-,Katy Garbi,Triferotita (Live),-,31,1,,,,
32,-,Katy Garbi,Atofio Hrisafi (Live),-,32,1,,,,
33,-,Katy Garbi,Hamena (Live),-,20,1,,,,
34,-,Katy Garbi,Epitelous (feat. Giorgos Papadopoulos) [Live],-,34,1,,,,
35,-,Katy Garbi,Den Ine I Proti Fora (Live),-,35,1,,,,
36,-,Katy Garbi,Apla Ta Pragmata (Live),-,36,1,,,,
37,-,Katy Garbi,To Tzini (Live),-,37,1,,,,
38,-,Katy Garbi,Aspro I Mavro (Live),-,35,1,,,,
39,down,Eagles,Hotel California,19,10,24,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,16,24,,,,
41,up,System Of A Down,Chop Suey!,50,13,24,,,,
42,down,Disturbed,The Sound of Silence,37,10,24,,,,
43,down,Bon Jovi,You Give Love a Bad Name,21,13,24,,,,
44,down,AC/DC,You Shook Me All Night Long,22,14,24,,,,
45,-,Nikos Makropoulos,Eimaste Ena,-,45,1,,,,
46,down,Queen,I Want To Break Free,25,9,24,,,,
47,down,Black Sabbath,Paranoid,18,18,24,,,,
48,down,Guns N' Roses,November Rain,26,21,24,,,,
49,-,Katy Garbi,Fantasmataki (Live),-,49,1,,,,
50,-,Giorgos Papadopoulos,Oli Mou I Stenohoria (Live),-,50,1,,,,
51,-,Katy Garbi,To Lathos Mou (feat. Dimitris Shinas) [Live],-,41,1,,,,
52,down,Coldplay,Clocks,29,12,24,,,,
53,down,Gnarls Barkley,Crazy,28,10,24,,,,
54,-,Katy Garbi,Intro (Live),-,54,1,,,,
55,down,Nickelback,How You Remind Me,45,16,24,,,,
56,down,Led Zeppelin,Stairway to Heaven,42,21,24,,,,
57,down,Nightwish,Noise,41,41,3,,,,
58,-,Katy Garbi,Perasmena Xehasmena (Live),-,56,1,,,,
59,-,Antonis Remos,Kivotos (Live),-,27,1,,,,
60,-,Katy Garbi,Kormia Hamena (Live),-,60,1,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,27,18,23,,,,
62,down,Aerosmith,Dream On,53,6,24,,,,
63,-,Katy Garbi,Ellada Hora Tou Fotos (Live),-,63,1,,,,
64,-,Katy Garbi,Os Ton Paradiso (Live),-,64,1,,,,
65,-,Katy Garbi,Agio Kalokeri (Live),-,55,1,,,,
66,up,Queen,Under Pressure (feat. David Bowie),95,24,22,,,,
67,up,Fleetwood Mac,The Chain,74,15,23,,,,
68,-,Dionisis Shinas & Dimitris Shinas,Eimai Akoma Paidi (Live),-,68,1,,,,
69,down,Nightwish,Music,46,46,2,,,,
70,-,Dionisis Shinas & Dimitris Shinas,Omorfainis Ti Zoi Mou (Live),-,70,1,,,,
71,-,Katy Garbi,O Ilios Pou Ehi Gini Vrohi (Live),-,71,1,,,,
72,down,Queen,The Show Must Go On,65,13,24,,,,
73,down,Nightwish,Pan,52,52,2,,,,
74,down,The Beatles,Let It Be,31,12,24,,,,
75,down,Bruce Springsteen,Dancing In the Dark,43,15,22,,,,
76,down,The Killers,Mr. Brightside,57,17,22,,,,
77,down,Queen,We Will Rock You,32,18,24,,,,
78,down,Pix Lax,Epapses Agapi Na Thimizis,54,17,17,,,,
79,down,Metallica,The Unforgiven,24,13,24,,,,
80,down,Pink Floyd,Comfortably Numb,51,20,24,,,,
81,down,Nightwish,How's the Heart?,59,59,2,,,,
82,down,Survivor,Eye of the Tiger,23,20,22,,,,
83,down,Evanescence,Bring Me To Life,30,17,24,,,,
84,-,Giorgos Sabanis,Arhizo Polemo (Live),-,83,1,,,,
85,down,Nightwish,Shoemaker,39,39,2,,,,
86,down,U2,With or Without You,70,20,23,,,,
87,-,Katy Garbi,Kalitera I Dio Mas (Live),-,87,1,,,,
88,-,Katy Garbi,Mia Kardia Tin Eho (Live),-,88,1,,,,
89,-,System Of A Down,Toxicity,-,50,16,,,,
90,-,Katy Garbi,To Kati (feat. Eleni Foureira) [Live],-,90,1,,,,
91,-,Katy Garbi,Katapliktiko (Live),-,91,1,,,,
92,down,Nightwish,Harvest,49,49,2,,,,
93,down,Foreigner,I Want to Know What Love Is,84,43,16,,,,
94,down,The Rolling Stones,Paint It Black,71,14,24,,,,
95,down,The Police,Every Breath You Take,34,14,22,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,19,15,,,,
97,-,Antonis Remos,Pes To Me Ena Fili (Live),-,96,1,,,,
98,down,Phil Collins,In the Air Tonight,40,19,23,,,,
99,-,The Beatles,Come Together,-,35,21,,,,
100,-,Katy Garbi,San Trope (Saint Tropez Twist) [Live],-,100,1,,,,
